Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mustii,Before the Party's Over,-,1,1,,,,
2,up,Dua Lipa,Training Season,6,2,2,,,,
3,-,Pieter Embrechts,Een Vriend Van Mij,-,3,1,,,,
4,down,Teddy Swims,Lose Control,1,1,25,,,,
5,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),2,2,2,,,,
6,down,Oscar and the Wolf,Angel Face,4,1,4,,,,
7,down,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,5,1,5,,,,
8,-,Clouseau,Vuurwerk (uit Liefde Voor Muziek),-,8,1,,,,
9,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,1,1,,,,
10,down,Teddy Swims,The Door,8,3,6,,,,
11,down,Benson Boone,Beautiful Things,9,1,5,,,,
12,down,Dua Lipa,Houdini,3,1,16,,,,
13,up,Paul Russell,Lil Boo Thang,25,8,11,,,,
14,down,Marco Schuitmaker,Engelbewaarder,7,1,56,,,,
15,up,Jason Derulo & Michael Bublé,Spicy Margarita,53,15,2,,,,
16,down,P!nk,All Out Of Fight,10,2,12,,,,
17,-,Justin Timberlake,Drown,-,17,1,,,,
18,-,Selena Gomez,Love On,-,18,1,,,,
19,up,Justin Timberlake,Selfish,40,7,5,,,,
20,up,Goldband,Noodgeval,60,1,84,,,,
21,up,Adele,Rolling In the Deep,52,19,41,,,,
22,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,24,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,18,,,,
24,up,Ed Sheeran,Shape of You,93,23,55,94,2020-01-05,94,2020-01-05
25,down,Miley Cyrus,Flowers,12,1,56,,,,
26,up,Antoon,Blindelings,97,26,2,,,,
27,-,Karen Damen,Adhd (Show Versie),-,27,1,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,33,5,60,,,,
29,-,Niall Horan,Heaven,-,9,21,,,,
30,down,Harry Styles,As It Was,29,1,96,,,,
31,down,Sia & Kylie Minogue,Dance Alone,20,3,3,,,,
32,up,Adele,Set Fire to the Rain,47,18,50,,,,
33,-,Dua Lipa,Dance The Night,-,4,37,,,,
34,-,ABBA,Dancing Queen,-,32,22,,,,
35,up,Adele,Someone Like You,45,17,76,,,,
36,-,Son Mieux,Tonight,-,36,2,,,,
37,-,Danny De Roover,Ik Voel Je Hart,-,37,1,,,,
38,up,Adele,Hello,49,17,49,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,21,33,,,,
40,-,Loreen,Is It Love,-,10,16,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,27,22,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,23,22,,,,
43,up,James Arthur,Impossible,99,37,12,,,,
44,-,Jelle van Dael,Firefall,-,44,1,,,,
45,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,14,,,,
46,up,Taylor Swift,Cruel Summer,48,22,15,,,,
47,-,Cyndi Lauper,All Through the Night,-,47,1,,,,
48,down,Jason Derulo & David Guetta,Down,14,14,2,,,,
49,up,Miley Cyrus,Used To Be Young,77,9,25,,,,
50,-,Umberto Tozzi,Ti amo,-,34,8,,,,
51,-,De Jongens,Voorbij,-,51,1,,,,
52,-,Mike Attinger,Un Million d'Histoires (Version Ballade),-,52,1,,,,
53,down,"Marshmello, P!nk & Sting",Dreaming,43,1,16,,,,
54,-,テイラー・スウィフト,Shake It Off,-,30,31,,,,
55,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,14,5,,,,
56,-,Stef Bos,Tijd Om Te Gaan,-,56,1,,,,
57,-,Sia,Unstoppable,-,5,128,81,2019-11-10,81,2019-11-10
58,down,Ariana Grande,"yes, and?",16,1,7,,,,
59,down,Sia,Gimme Love,28,9,19,,,,
60,-,Chicklets,Steeds Weer Hetzelfde Lied,-,60,1,,,,
61,-,남혜승 & 박상희,글로리,-,61,1,,,,
62,up,Cleymans & Van Geel,Anders,92,15,4,,,,
63,-,Chicklets,Johnny Reggae,-,63,1,,,,
64,-,Umberto Tozzi,Gloria,-,53,4,,,,
65,-,Davy Gilles,De Stilte,-,65,2,,,,
66,-,Alphaville,Sounds Like a Melody,-,66,1,,,,
67,-,Tom Næss,My Bonnie is over the ocean,-,67,1,,,,
68,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,59,,,,
69,-,"Cutee B, Dollarman, Big Ali & Bob Sinclar",Rock This Party (Everybody Dance Now) [Radio Edit],-,45,4,,,,
70,-,Guusje & Bazart,Blijf Nog Even Hier,-,3,24,,,,
71,-,ЛЮСЯ КАВА,Народна,-,71,1,,,,
72,-,The Lords,Gloryland,-,72,1,,,,
73,-,Tamino,Habibi,-,31,8,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,38,13,,,,
75,-,AK,Hold Tight,-,75,1,,,,
76,-,G Flip,Waste of Space,-,76,1,,,,
77,down,Ariana Grande & Mariah Carey,"yes, and?",22,22,2,,,,
78,-,The Blue Diamonds,Pagan Love Song (Remastered 2023),-,78,1,,,,
79,-,Måneskin,Beggin,-,28,36,,,,
80,down,Dua Lipa,Houdini (Extended Edit),23,14,11,,,,
81,-,Melissa Smilda,Alle Jongens,-,81,1,,,,
82,-,Camille,Ademnood,-,8,7,,,,
83,-,Tate McRae,greedy,-,5,20,,,,
84,down,Pommelien Thijs,Erop of Eronder,32,1,38,,,,
85,-,Gateway Youth,Here With You,-,85,1,,,,
86,down,Angelina Mango,La noia,13,13,2,,,,
87,-,Gateway Youth,Better To Come,-,87,1,,,,
88,down,PartyFriex,Zero's Medley,19,19,6,,,,
89,down,Saba,SAND,57,38,2,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,90,1,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,18,,,,
92,down,Puggy,Never Give Up,90,22,6,,,,
93,-,Yves Montand,Syracuse,-,93,1,,,,
94,-,Taylor Swift,You Need To Calm Down,-,94,1,44,2019-10-06,44,2019-10-06
95,-,Secret Service,Destiny of Love,-,95,1,,,,
96,-,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,-,3,7,,,,
97,-,Sterre Koning,Dezelfde Maan,-,97,1,,,,
98,down,Ed Sheeran,Perfect,68,20,109,73,2019-10-06,58,2019-10-20
99,-,Teddy Reno,Chella 'lla,-,99,1,,,,
100,-,Oscar and the Wolf,Warrior,-,1,59,,,,
