Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),2,2,2,,,,
3,up,P!nk,TRUSTFALL,3,2,8,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,21,,,,
5,up,Harry Styles,As It Was,7,1,50,,,,
6,down,Maan & Goldband,Stiekem,4,4,20,,,,
7,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,5,1,18,,,,
8,up,Gustaph,Because of You,8,2,10,,,,
9,up,Goldband,Noodgeval,16,1,41,,,,
10,up,Oscar and the Wolf,Warrior,15,1,27,,,,
11,-,Jimin,"Set Me Free, Pt. 2",-,11,1,,,,
12,down,Berre,Thrill Of It All,6,6,4,,,,
13,down,Meghan Trainor,Made You Look,12,6,21,,,,
14,down,Taylor Swift,Anti-Hero,10,3,22,,,,
15,down,The Starlings,Rollercoaster,11,3,10,,,,
16,up,Loreen,Tattoo,24,1,4,,,,
17,-,So!YoON!,Smoke Sprite (feat. RM),-,17,1,,,,
18,-,P!nk,Never Gonna Not Dance Again,-,6,19,,,,
19,up,Suzan & Freek,Als Het Avond Is,55,5,51,,,,
20,-,mori,Let Me Be Me,-,20,1,,,,
21,-,Taylor Swift,All Of The Girls You Loved Before,-,21,1,,,,
22,up,Camille,Licht,25,2,13,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,1,44,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,14,1,22,,,,
25,down,Sam Smith,I'm Not Here To Make Friends,13,13,7,,,,
26,up,Suzan & Freek,Slapeloosheid,28,14,11,,,,
27,-,#LikeMe Cast,Oh Little Darling,-,27,1,,,,
28,up,Ed Sheeran,Shivers,67,2,72,,,,
29,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,19,2,27,,,,
30,-,Dana Winner,Schilderij,-,30,1,,,,
31,up,Aime Simone,Shining Light,38,28,7,,,,
32,down,Beyoncé,CUFF IT,20,11,27,,,,
33,-,Rita Ora,You Only Love Me,-,33,3,,,,
34,-,#LikeMe Cast,"Ik, Jij, Hij of Zij",-,34,1,,,,
35,-,P!nk,A Million Dreams,-,27,39,,,,
36,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,42,,,,
37,down,Willy Sommers,Betere Man,34,13,2,,,,
38,up,Niall Horan,Heaven,59,9,5,,,,
39,-,Karen Woodward,Love Works Miracles,-,39,1,,,,
40,up,Camille,In De Regen,78,4,28,,,,
41,-,Karen Woodward,Silently Bless You,-,41,1,,,,
42,-,Salim Seghers,Zolang Er Liefde Is,-,42,1,,,,
43,down,Marco Schuitmaker,Engelbewaarder,17,1,7,,,,
44,-,Kelly Clarkson,Because of You,-,44,2,,,,
45,-,Alphaville,Forever Young,-,45,12,,,,
46,-,Lana Del Rey,The Grants,-,39,1,,,,
47,-,PNAU & Khalid,The Hard Way,-,16,1,,,,
48,up,Pommelien Thijs,Ongewoon,70,2,43,,,,
49,-,Beyoncé,BREAK MY SOUL,-,1,28,,,,
50,-,Adele,Easy On Me,-,1,38,,,,
51,-,MEAU,Dat Heb Jij Gedaan,-,1,46,,,,
52,down,Ed Sheeran,Celestial,46,5,22,,,,
53,down,Cian Ducrot,I'll Be Waiting,50,14,9,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,13,,,,
55,-,Billie Eilish & Khalid,lovely,-,19,53,62,2020-02-02,62,2020-02-02
56,-,Christophe Maé & Ceuzany,Pays des merveilles,-,23,4,,,,
57,-,Taylor Swift,Eyes Open (Taylor's Version),-,57,1,,,,
58,-,Xink!,De Vriendschapsband,-,50,2,,,,
59,-,Karen Woodward,Hope Sweetheart Back,-,59,1,,,,
60,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,60,1,,,,
61,-,LA$$A & Sjaak,Disco Boy,-,61,1,,,,
62,-,Dua Lipa,Love Again,-,4,57,96,2020-04-05,96,2020-04-05
63,-,Willy Sommers,Laat De Zon in Je Hart,-,37,31,,,,
64,-,Karen Woodward,Love to Strangers,-,64,1,,,,
65,-,JVKE,Golden Hour,-,65,1,,,,
66,-,Karen Woodward,That Miss,-,66,1,,,,
67,-,3JS,Als Je Haar Ziet,-,67,1,,,,
68,-,Camille,Geen Tranen Meer Over,-,1,26,,,,
69,-,Karen Woodward,You Have Gone Far,-,69,1,,,,
70,down,#LikeMe Cast,Da's Een Goeie Vraag,22,22,2,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,3,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,4,68,,,,
73,-,Zara Larsson,Can't Tame Her,-,46,4,,,,
74,down,Miley Cyrus,River,43,43,2,,,,
75,-,Amanda Lear,Follow Me (Single Version),-,37,2,,,,
76,up,Miley Cyrus,Muddy Feet (feat. Sia),100,76,2,,,,
77,down,Marco Mengoni,Due Vite,53,11,6,,,,
78,down,Jelle van Dael,Lovedrunk,33,33,2,,,,
79,down,Laura Omloop,Hier Ben Ik Thuis,39,37,3,,,,
80,-,Adele,Someone Like You,-,17,53,,,,
81,-,Dua Lipa,Levitating,-,42,7,74,2020-04-05,74,2020-04-05
82,-,Adele,Set Fire to the Rain,-,18,29,,,,
83,-,Adele,Hello,-,17,31,,,,
84,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,49,6,,,,
85,-,Man X,Country Roads,-,74,2,,,,
86,-,Portland,Sensational,-,41,3,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,41,6,,,,
88,-,Stadt,Follow the Tide (Edit),-,88,1,,,,
89,-,Josh Groban,You Raise Me Up,-,53,3,,,,
90,-,Lucy Thomas,Hallelujah,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,19,26,,,,
92,-,"Tom Kestens, Bette Westera & Fatty K",Altijd Overal,-,92,1,,,,
93,-,Gossip,Heavy Cross,-,37,8,,,,
94,-,NMIXX,"Young, Dumb, Stupid",-,94,1,,,,
95,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,35,2,,,,
96,-,Anastazja Maciąg & Questy,Moment,-,96,1,,,,
97,down,Goldband,Witte Was,42,13,30,,,,
98,-,Billy Ocean,Red Light Spells Danger,-,46,9,,,,
99,-,Torroidal,Guts 'n' Go,-,99,1,,,,
100,-,Maya Delilah,Pretty Face,-,100,1,,,,
