Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,up,Harry Styles,As It Was,3,1,23,,,,
3,down,Camille,Geen Tranen Meer Over,2,1,11,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,18,,,,
5,down,Pommelien Thijs,Ongewoon,4,2,21,,,,
6,up,Pauline,Uit Mijn Hoofd,8,4,8,,,,
7,up,Beyoncé,BREAK MY SOUL,9,1,12,,,,
8,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],5,2,6,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,13,,,,
10,down,Metejoor & Snelle,Kijk Ons Nou,7,1,16,,,,
11,up,Camille,In De Regen,42,4,3,,,,
12,up,Stan Van Samang,Alles,13,12,5,,,,
13,up,Camille,Vuurwerk,26,1,75,,,,
14,up,OneRepublic,I Ain't Worried,21,11,12,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,27,,,,
16,down,Goldband,Noodgeval,14,1,14,,,,
17,up,Harry Styles,Late Night Talking,25,17,13,,,,
18,down,Camille,Kleur,15,15,3,,,,
19,up,Måneskin,SUPERMODEL,30,7,18,,,,
20,up,Goldband,Witte Was,32,13,6,,,,
21,down,Regi & Emma Heesters,Zwaartekracht,19,1,25,,,,
22,down,OLIVIA & Paul Sinha,Elektriciteit,17,11,14,,,,
23,down,Niels Destadsbader,Ik Neem Er Eén,18,3,15,,,,
24,up,Jaap Reesema & Lea Rue,Code Rood,27,5,13,,,,
25,up,Ava Max,Million Dollar Baby,35,9,2,,,,
26,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,1,79,,,,
27,down,Metejoor,Dit Is Wat Mijn Mama Zei,16,1,32,,,,
28,down,Ed Sheeran,Bad Habits,20,1,58,,,,
29,up,Tiësto,The Business,43,3,59,52,2021-01-03,18,2021-04-04
30,up,Bart Peeters,Dat komt door jou,86,7,23,,,,
31,down,Lizzo,About Damn Time,22,14,21,,,,
32,down,Suzan & Freek,Kwijt,31,13,2,,,,
33,up,Camille,SOS,92,33,3,,,,
34,down,Berre,Say My Name,12,3,18,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,56,,,,
36,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),28,3,21,,,,
37,up,Bart Kaëll,Eén uit Duizend,49,27,10,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,61,4,55,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,21,46,81,2020-02-09,81,2020-02-09
40,down,Camille,Diamant,39,2,30,,,,
41,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,23,,,,
42,up,BLACKPINK,Pink Venom,97,17,4,,,,
43,-,Toto Cutugno,L'Italiano,-,10,6,,,,
44,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,1,,,,
45,-,Claudia de Breij,Mag ik dan bij jou,-,45,10,,,,
46,down,Gayle,abcdefu,34,4,42,,,,
47,up,Pharrell Williams,Happy (Oktoberfest Mix),53,28,22,,,,
48,-,Robbie Williams,Lost (XXV),-,48,2,,,,
49,down,Coldplay,Humankind,46,18,5,,,,
50,up,PSY,Gangnam Style,55,31,22,,,,
51,up,Adele,Someone Like You,57,17,38,,,,
52,up,Adele,Skyfall,90,25,30,,,,
53,up,Adele,Set Fire to the Rain,94,18,20,,,,
54,up,Passenger,Let Her Go,96,36,17,,,,
55,down,P!nk,Irrelevant,52,18,7,,,,
56,down,Louis Tomlinson,Bigger Than Me,48,34,2,,,,
57,-,Andrea Bocelli,Con te partirò,-,18,23,,,,
58,-,Robbie Williams,Candy (XXV),-,58,1,,,,
59,-,Mark Ronson,Valerie,-,59,4,,,,
60,-,Bruno Mars,Just the Way You Are,-,59,4,,,,
61,-,Calum Scott,You Are the Reason,-,28,14,,,,
62,-,Lady Gaga,Poker Face,-,60,9,,,,
63,down,Benson Boone,In The Stars,23,9,16,,,,
64,-,FMG,Boot,-,42,6,,,,
65,-,Tinne Oltmans,Wat Je Doet Met Mij,-,36,2,,,,
66,-,Jaap Reesema,Alles Komt Goed,-,1,32,,,,
67,-,Dr. Alban,Sing Hallelujah!,-,67,1,,,,
68,-,Jérémie Makiese,Miss You,-,1,24,,,,
69,-,Rema & Selena Gomez,Calm Down,-,24,2,,,,
70,-,Billy Joel,Uptown Girl,-,70,1,,,,
71,-,Ed Sheeran,Perfect,-,20,90,73,2019-10-06,58,2019-10-20
72,-,Jennifer Lopez,Let's Get Loud,-,72,3,,,,
73,-,Nathan Evans,Wellerman,-,4,40,,,,
74,-,Europe,The Final Countdown,-,66,2,,,,
75,down,Jaap Reesema & Beste Zangers,Grijs,29,29,2,,,,
76,-,Dance Monkey,Dance Monkey,-,76,1,,,,
77,-,Vaya Con Dios,What's a Woman (Version piano - voix),-,77,1,,,,
78,-,Elvis Crespo,Suavemente,-,70,3,,,,
79,-,Tarkan,Şımarık,-,79,2,,,,
80,down,Mart Hoogkamer,Ik Ga Zwemmen,37,1,48,,,,
81,up,Amy Macdonald,This Is the Life,100,51,15,,,,
82,up,Måneskin,Beggin,91,28,9,,,,
83,-,Joe Dolan,You're Such a Good Looking Woman,-,83,1,,,,
84,-,Beyoncé,Halo,-,36,7,,,,
85,-,Neil Diamond,Sweet Caroline,-,53,7,,,,
86,-,Adele,Hello,-,17,24,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,13,,,,
88,down,Nicky Youre & Dazy,Sunroof,40,32,10,,,,
89,-,Dua Lipa,Be the One,-,47,6,,,,
90,down,Alphaville,Forever Young,78,45,11,,,,
91,-,Ed Sheeran,2step (feat. Lil Baby),-,51,6,,,,
92,-,Adele,Rolling In the Deep,-,19,22,,,,
93,down,Dua Lipa,Love Again,41,4,43,96,2020-04-05,96,2020-04-05
94,-,Flemming,Automatisch,-,52,6,,,,
95,-,MIKA,"Relax, Take It Easy",-,64,4,,,,
96,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,96,1,,,,
97,-,MEROL,vol,-,8,14,,,,
98,-,Sam Gooris & Sergio,"Een nieuw begin, hé ho!",-,7,5,,,,
99,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,46,,,,
100,-,Gossip,Heavy Cross,-,37,5,,,,
