Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Camille,Geen Tranen Meer Over,2,1,3,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,10,,,,
4,up,Niels Destadsbader,Ik Neem Er Eén,10,3,7,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,19,,,,
6,up,Jaap Reesema & Lea Rue,Code Rood,9,5,5,,,,
7,-,Laura Lynn,Zo Is Het Leven,-,7,1,,,,
8,up,Metejoor & Snelle,Kijk Ons Nou,16,1,8,,,,
9,down,Metejoor,Dit Is Wat Mijn Mama Zei,6,1,24,,,,
10,down,Måneskin,SUPERMODEL,8,7,10,,,,
11,down,Beyoncé,BREAK MY SOUL,7,1,4,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,4,5,,,,
13,down,Pommelien Thijs,Ongewoon,11,2,13,,,,
14,down,K3,Mango Mango,13,9,9,,,,
15,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],4,3,19,,,,
16,down,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),14,12,7,,,,
17,down,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,12,9,4,,,,
18,up,Ed Sheeran,Bad Habits,27,1,50,,,,
19,-,P!nk,Irrelevant,-,18,1,,,,
20,up,Camille,Diamant,23,2,23,,,,
21,up,Ed Sheeran,Shivers,25,2,44,,,,
22,up,Regi & Emma Heesters,Zwaartekracht,31,1,17,,,,
23,down,Benson Boone,In The Stars,15,9,8,,,,
24,-,Skye Holland & Steve Kroeger,Lie,-,18,2,,,,
25,down,Jaap Reesema,Mijn Kleine Presidentje,21,1,16,,,,
26,down,S10,De Diepte,19,6,12,,,,
27,up,Shawn Mendes,When You're Gone,95,14,15,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,48,,,,
29,down,K3,Waterval,26,1,30,,,,
30,down,Goldband,Alles Kapot,18,18,14,,,,
31,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),35,3,13,,,,
32,down,Lizzo,About Damn Time,30,14,13,,,,
33,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,14,6,,,,
34,down,Berre,Say My Name,22,3,10,,,,
35,-,j-hope,Arson,-,35,1,,,,
36,down,Camille,Vuurwerk,33,1,67,,,,
37,up,Harry Styles,Late Night Talking,39,17,5,,,,
38,up,Metejoor & Babet,1 Op Een Miljoen,62,1,72,,,,
39,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,19,,,,
40,down,Tate McRae,she's all i wanna be,32,18,22,,,,
41,down,Willy Sommers,Poster Boy,34,20,5,,,,
42,down,Harry Styles,Sign of the Times,29,20,50,,,,
43,-,Dua Lipa,Love Again,-,4,38,96,2020-04-05,96,2020-04-05
44,up,Ed Sheeran,Perfect,93,20,86,73,2019-10-06,58,2019-10-20
45,down,Goldband,Noodgeval,20,1,6,,,,
46,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,43,,,,
47,down,Gayle,abcdefu,40,4,34,,,,
48,up,MEAU,Dat Heb Jij Gedaan,54,1,32,,,,
49,down,OLIVIA & Paul Sinha,Elektriciteit,24,11,6,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,4,50,,,,
51,-,Luca Borsato,Private Party,-,51,1,,,,
52,down,Harry Styles,Watermelon Sugar,36,2,95,85,2019-11-17,2,2020-08-23
53,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,53,1,,,,
54,-,5 Seconds of Summer,BLENDER,-,54,1,,,,
55,-,Coldplay X BTS,My Universe,-,9,26,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,15,10,,,,
57,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,2,14,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,25,31,2019-10-06,23,2019-11-17
59,-,BOBBY,It's Always Been You,-,56,1,,,,
60,-,The Verve,Bitter Sweet Symphony,-,51,12,,,,
61,-,Günther Neefs,Altijd Onderweg,-,61,1,,,,
62,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,7,,,,
63,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,30,6,,,,
64,-,2 Belgen,Lena (2003 Remastered Version),-,64,4,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,18,,,,
66,-,Katy Perry,I Kissed a Girl,-,49,2,,,,
