Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,4,1,10,,,,
2,up,Metejoor,Eigen Schuld,3,1,8,,,,
3,up,Snollebollekes,Trek 's Aan Die Trekzak,12,3,2,,,,
4,up,Loreen,Tattoo,14,1,38,,,,
5,-,Dua Lipa,Houdini,-,1,1,,,,
6,up,Gustaph,Already Know,17,6,2,,,,
7,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),23,6,6,,,,
8,down,"Marshmello, P!nk & Sting",Dreaming,1,1,4,,,,
9,up,Dua Lipa,Dance The Night,13,4,25,,,,
10,up,Loreen,Is It Love,40,10,4,,,,
11,down,Marco Schuitmaker,Engelbewaarder,2,1,41,,,,
12,down,judith,hypocrite,6,6,3,,,,
13,up,Miley Cyrus,Flowers,19,1,43,,,,
14,-,Sylver,When The Rain Begins To Fall,-,2,1,,,,
15,up,Laïs,'t Smidje (Buren Van De Brandweer Remix),21,1,4,,,,
16,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),60,8,7,,,,
17,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,5,1,,,,
18,up,Pommelien Thijs,Erop of Eronder,18,1,23,,,,
19,-,Benson Boone,In The Stars,-,9,39,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,5,47,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),98,1,45,,,,
22,-,Jain,Makeba,-,1,24,,,,
23,-,MEAU,Altijd Op Je Wacht,-,23,1,,,,
24,down,Iñigo Quintero,Si No Estás,15,6,7,,,,
25,-,Benson Boone,To Love Someone,-,25,1,,,,
26,down,Hugo,De Dozen Staan Klaar,9,2,3,,,,
27,down,Jung Kook,Standing Next to You,5,5,2,,,,
28,up,Miley Cyrus,Used To Be Young,37,9,12,,,,
29,up,Bart Kaëll,Winter van ons leven,71,29,4,,,,
30,down,Tate McRae,greedy,11,5,8,,,,
31,down,Aaron Blommaert,DEURBEL,7,7,4,,,,
32,-,Peter Bjorn and John,Young Folks,-,15,9,,,,
33,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,18,3,,,,
34,-,Taylor Swift,Blank Space (Taylor's Version),-,34,1,,,,
35,-,NUI,No Way Out,-,35,1,,,,
36,-,Mylène Farmer,Laisse le vent emporter tout (Instrumental),-,36,1,,,,
37,-,Taylor Swift,Shake It Off (Taylor's Version),-,37,1,,,,
38,-,NUI,Tragedy,-,38,1,,,,
39,-,Mylène Farmer,Tomber 7 Fois (Instrumental),-,39,1,,,,
40,-,Christoff,Stop,-,40,1,,,,
41,-,Allegra Jordyn,Monster of Me,-,41,1,,,,
42,-,Mylène Farmer,Et tournoie (Instrumental),-,42,1,,,,
43,-,Stef Ekkel,Wordt Nooit Verliefd,-,43,1,,,,
44,-,The Righteous Brothers,Unchained Melody,-,44,10,,,,
45,up,OneRepublic,I Ain't Worried,56,11,39,,,,
46,-,NMIXX,COOL (Your rainbow),-,46,1,,,,
47,-,Mylène Farmer,Eaunanisme (Instrumental),-,47,1,,,,
48,-,Ertebrekers,Simpelweg,-,48,1,,,,
49,-,RETRO TEAM,Losing My Religion (Remix),-,49,1,,,,
50,down,Olivia Rodrigo,vampire,27,13,18,,,,
51,-,senna JMB,Weekend,-,51,1,,,,
52,-,Mylène Farmer,Mylène s'en fout (Instrumental),-,52,1,,,,
53,up,Willy Sommers,Een Aperolletje,78,11,5,,,,
54,-,Barbara,Gare de Lyon,-,54,1,,,,
55,-,Ferry De Lits,Viva Cerveza (Stamppot Remix),-,55,1,,,,
56,-,Mylène Farmer,Vertige (Instrumental),-,56,1,,,,
57,-,Baby K,Voglio ballare con te (feat. Andrés Dvicio),-,57,1,,,,
58,-,New Edition,If It Isn't Love,-,58,1,,,,
59,-,Barbara,Au bois de Saint-Amand,-,59,1,,,,
60,-,Roxeanne Hazes,Wat Ik Niet Moet Doen,-,60,1,,,,
61,-,PartyFriex,Ballentent,-,61,1,,,,
62,-,Gilles Durand,Viva España,-,62,1,,,,
63,-,Carl Knast & andreas odbjerg,Vennesangen,-,63,1,,,,
64,-,Barbara,Pierre,-,64,1,,,,
65,-,GOT7,NOT BY THE MOON,-,65,1,88,2020-04-26,88,2020-04-26
66,-,Maxim,Hinter der Provinzstadt,-,66,1,,,,
67,-,Justin Timberlake & Beyoncé,Until the End of Time (Julian Bunetta Remix),-,67,1,,,,
68,-,LambC,Grow Old,-,68,1,,,,
69,-,Nej,Je t'offrirai le monde (feat. Slimane),-,69,1,,,,
70,-,Parc Jae Jung,Walk with Me,-,70,1,,,,
71,-,미교,This Perfect Moment,-,71,1,,,,
72,-,P!nk,What About Us,-,54,13,,,,
73,-,Justin Timberlake & Beyoncé,Until the End of Time (Ralphi Rosario Soul Radio Mix),-,73,1,,,,
74,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,50,3,,,,
75,-,Luke Chiang,Used to Me,-,75,1,,,,
76,-,Colapesce & Dimartino,Traccia 2,-,76,1,,,,
77,-,Adele,Someone Like You,-,17,63,,,,
78,-,Beyoncé,Halo,-,36,12,,,,
79,down,Harry Styles,As It Was,46,1,83,,,,
80,down,Tyla,Water,16,16,2,,,,
81,-,Bonggu,Get Away,-,81,1,,,,
82,-,Remix Kingz & The Remix Guys,Mad at Disney (Remix),-,82,1,,,,
83,-,Kalaset,Tag Mig Som Jeg Er,-,83,1,,,,
84,-,Måneskin,Beggin,-,28,34,,,,
85,-,Sans Soucis,All Over This Party,-,85,1,,,,
86,-,Adele,Set Fire to the Rain,-,18,37,,,,
87,-,Lucia,Tears in My Heart,-,87,1,,,,
88,-,Iskander Moon,Saturday Silence,-,88,1,,,,
89,-,The Wildcardz & dazeychain,Overflow,-,89,1,,,,
90,-,Stray Kids,LALALALA,-,90,1,,,,
91,-,sanah,kolońska i szlugi (do snu),-,91,1,,,,
92,-,Remi Wolf,wyd,-,92,1,,,,
93,-,TARIN,Thirty Waltz,-,93,1,,,,
94,-,Danny Vera,Roller Coaster,-,8,75,,,,
95,-,Adele,Hello,-,17,37,,,,
96,-,Anastasya Poetri,Fool's Fantasy,-,96,1,,,,
97,-,Niet teverMeijde,Mee Naar Huis (feat. Lange Frans),-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,23,,,,
99,down,Camille,Magie,10,3,12,,,,
100,-,Pedro Coppeti,Tu Me Relèves (Cover),-,100,1,,,,
