Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
3,up,Karmen,Play Me (feat. Stylo G),5,3,2,,,,
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,1,2,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,2,1,2019-10-06,1,2019-10-06
6,up,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),12,5,2,,,,
7,down,Rode Neuzen Artiesten 2019,Heel Mijn Hart,3,3,2,,,,
8,up,Taylor Swift,Lover,10,5,2,38,2019-10-06,27,2019-11-03
9,up,Suzan & Freek,Blauwe Dag,16,2,2,,,,
10,up,Snelle,Reünie,13,5,2,,,,
11,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,9,3,2,,,,
12,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),14,1,2,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,2,60,2019-10-20,7,2019-11-17
14,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,7,7,2,,,,
15,down,Sam Smith,I Feel Love,4,4,2,50,2019-11-03,34,2019-11-10
16,up,Metejoor,Blij Om Jou Te Zien,19,5,2,,,,
17,up,R-Wan,My Heart (feat. Mike Jay),20,15,2,,,,
18,up,Jay Baker,Running Back,18,13,2,,,,
19,up,Sam Smith,How Do You Sleep?,23,13,2,8,2019-10-06,6,2019-10-13
20,up,Duncan Laurence,Arcade,28,13,2,88,2021-02-28,69,2021-03-14
21,down,Kygo & Whitney Houston,Higher Love,17,6,2,22,2019-10-06,20,2019-10-13
22,up,Jonas Brothers,Only Human,29,17,2,42,2019-10-06,27,2019-11-03
23,down,Selena Gomez,Lose You to Love Me,15,2,2,53,2019-10-27,2,2019-11-03
24,up,Suzan & Freek,Als Het Avond Is,36,5,2,,,,
25,up,Camila Cabello,Liar,39,25,2,23,2019-10-06,14,2019-10-27
26,down,Ed Sheeran & Justin Bieber,I Don't Care,21,13,2,31,2019-10-06,23,2019-11-17
27,down,JAGMAC,Like a Band,22,16,2,,,,
28,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),32,14,2,,,,
29,down,Rimack & Eric Hunter,The Only Thing I See,24,24,2,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),26,10,2,13,2019-10-06,13,2019-10-06
31,up,blackbear,hot girl bummer,96,11,2,75,2019-10-06,24,2019-11-10
32,up,André Hazes Jr.,Leef,87,12,2,,,,
33,up,Sia,Unstoppable,80,5,2,81,2019-11-10,81,2019-11-10
34,up,IBE,Control,44,25,2,,,,
35,down,Niall Horan,Nice to Meet Ya,33,23,2,28,2019-10-06,28,2019-10-06
36,up,Céline Dion,Imperfections,53,18,2,,,,
37,up,Lizzo,Good As Hell,41,17,2,33,2019-10-06,24,2019-12-29
38,-,Ed Sheeran,Shape of You,-,23,1,94,2020-01-05,94,2020-01-05
39,up,Typh Barrow,Doesn't Really Matter,61,22,2,,,,
40,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,40,1,21,2019-11-17,21,2019-11-17
41,down,Celeste,Strange (Edit),35,21,2,,,,
42,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,31,2,43,2019-10-13,39,2019-11-10
43,up,P!nk,Can We Pretend (feat. Cash Cash),46,14,2,77,2019-10-06,77,2019-10-06
44,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,6,1,,,,
45,-,Niels Destadsbader,Speeltijd,-,45,1,,,,
46,down,Michael Kiwanuka,Hero,30,26,2,,,,
47,-,BOBBY,Sing Our Song,-,47,1,,,,
48,down,Clouseau,Tijdmachine,37,22,2,,,,
49,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,49,1,,,,
50,up,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,79,37,2,,,,
51,-,Rene Karst,Atje Voor De Sfeer,-,5,1,,,,
52,down,5 Seconds of Summer,Teeth,31,28,2,,,,
53,-,Sandra Mermans,Ik Wil,-,53,1,,,,
54,up,Mabel,Don't Call Me Up,93,26,2,95,2019-10-13,95,2019-10-13
55,-,OneRepublic,Counting Stars,-,55,1,,,,
56,-,Het Zesde Metaal,Tid Van Ton,-,44,1,,,,
57,-,Céline Dion,Flying on My Own,-,57,1,,,,
58,-,Peter Schilling,Major Tom,-,58,1,,,,
59,up,Miley Cyrus,Slide Away,84,30,2,98,2019-10-06,98,2019-10-06
60,-,Ed Sheeran,Perfect,-,20,1,73,2019-10-06,58,2019-10-20
61,-,Milow,Nobody Needs You Like I Do,-,18,1,,,,
62,-,Jonas Brothers,Sucker,-,62,1,32,2019-10-06,32,2019-10-06
63,-,IBE,Table of Fools,-,27,1,,,,
64,-,Lauv,Mean It,-,64,1,96,2019-11-24,96,2019-11-24
65,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
66,down,OneRepublic,Rescue Me,34,20,2,72,2019-10-06,72,2019-10-06
67,down,Ava Max,Torn,58,38,2,41,2019-10-06,41,2019-10-06
68,down,George Michael,This Is How (We Want You to Get High),25,25,2,84,2019-11-10,84,2019-11-10
69,-,Gusttavo Lima,Balada (Ao Vivo),-,64,1,,,,
70,down,Snollebollekes,Klappen Nondeju,27,27,2,,,,
71,-,Tamino,Habibi,-,31,1,,,,
72,down,Niels Destadsbader,Annelies,60,12,2,,,,
73,-,Marco Borsato,Rood,-,73,1,,,,
74,down,BLØF,Zoutelande (feat. Geike),38,30,2,,,,
75,-,André Hazes,Zij Gelooft In Mij,-,43,1,,,,
76,down,Henri PFR,Going On,40,40,2,,,,
77,-,Steve Tielens & Wendy van Wanten,Jij Hoort Bij Mij,-,77,1,,,,
78,-,Danny De Roover,Als Het Leven Naar Liefde Smaakt,-,78,1,,,,
79,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,33,1,,,,
80,-,The Monkees,I'm a Believer,-,39,1,,,,
81,-,MAMAMOO,Hip,-,81,1,97,2019-11-24,97,2019-11-24
82,-,Ariana Grande,"thank u, next",-,81,1,,,,
83,down,ABBA,Dancing Queen,54,32,2,,,,
84,-,Ycare & Axelle Red,D'autres que nous,-,50,1,,,,
85,up,5 Seconds of Summer,Youngblood,99,50,2,,,,
86,-,Dire Straits,Brothers In Arms,-,60,1,,,,
87,down,Nachtwacht,Volle Maan,48,44,2,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,1,,,,
89,-,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),-,73,1,,,,
90,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,90,1,,,,
91,-,P!nk,F**kin' Perfect,-,91,1,,,,
92,-,P!nk,A Million Dreams,-,27,1,,,,
93,-,Gavin James,Always (feat. Philippine),-,93,1,,,,
94,-,Wim De Craene,Tim,-,94,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,1,81,2020-02-09,81,2020-02-09
96,-,Spice Girls,Wannabe (Radio Edit),-,56,1,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,73,61,2,51,2019-10-06,51,2019-10-06
98,-,George Michael,Careless Whisper,-,45,1,,,,
99,-,Bee Gees,Tragedy,-,83,1,,,,
100,-,SHAED & ZAYN,Trampoline,-,11,1,63,2019-10-06,63,2019-10-06
