Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,10,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,10,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,6,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,1,10,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,10,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,10,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,10,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,10,,,,
9,up,Disclosure,Latch (Live),93,7,8,,,,
10,down,Owl City,Vanilla Twilight,9,5,10,,,,
11,up,SHAUN,Way Back Home,18,1,10,,,,
12,down,Owl City,Fireflies,10,6,10,,,,
13,down,Petit Biscuit,Sunset Lover,11,1,10,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,8,10,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,10,,,,
16,down,Soundwave,Salah,14,11,9,,,,
17,down,Clean Bandit,Stronger,15,3,10,,,,
18,down,Marshmello,Summer,17,3,10,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,10,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,8,9,,,,
21,down,M83,Midnight City,19,8,10,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),29,2,10,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,10,8,,,,
24,down,Disclosure,F For You,21,18,10,,,,
25,down,Marian Hill,Down,22,19,10,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,10,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),23,20,10,,,,
28,down,M83,Wait,24,12,10,,,,
29,down,Porter Robinson & Madeon,Shelter,26,10,10,,,,
30,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,24,10,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),30,24,10,,,,
32,up,Steelheart,She's Gone (Electronic),32,25,9,,,,
33,down,Tiësto,Traffic,31,11,10,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),46,12,9,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,10,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,8,,,,
37,down,ODESZA,Say My Name (feat. Zyra),33,15,9,,,,
38,down,Years & Years,Desire (Gryffin Remix),37,26,5,,,,
39,down,Imogen Heap,Goodnight and Go,38,16,10,,,,
40,down,Major Lazer,Light It Up (feat. Nyla),34,13,9,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),41,17,10,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,10,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,10,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,8,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),43,31,10,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,9,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,10,,,,
48,up,Flume,Say It (feat. Tove Lo),48,39,10,,,,
49,up,Ehrling,Sthlm Sunset,80,49,2,,,,
50,down,The Bird and the Bee,How Deep Is Your Love,39,24,9,,,,
51,up,Kina,Get You the Moon (feat. Snøw),96,14,10,,,,
52,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),51,22,10,,,,
53,down,Disclosure,Holding On (feat. Gregory Porter),50,39,10,,,,
54,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,10,,,,
55,down,Banks,Warm Water,53,20,10,,,,
56,down,Darius,Hot Hands,55,43,10,,,,
57,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],54,27,10,,,,
58,up,Years & Years,King (Acoustic),59,13,8,,,,
59,down,Moby,Porcelain,58,35,10,,,,
60,down,Kavana,Will You Wait for Me,56,34,10,,,,
61,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,47,10,,,,
62,down,The Cinematic Orchestra,To Build a Home,52,24,8,,,,
63,down,Disclosure,Willing & Able (feat. Kwabs),60,47,10,,,,
64,down,M.I.A.,Bad Girls,61,19,7,,,,
65,down,The Living Tombstone,Five Nights at Freddy's,62,30,10,,,,
66,down,Breakbot,Fantasy (feat. Ruckazoid),63,51,10,,,,
67,down,Major Lazer,Roll the Bass,64,34,10,,,,
68,up,Edward Maya,Desert Rain (feat. Vika Jigulina),69,53,8,,,,
69,down,Major Lazer & Showtek,Believer,66,54,10,,,,
70,down,Jamie xx,Loud Places (feat. Romy),67,59,10,,,,
71,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),68,32,10,,,,
72,down,Winky Wiryawan,Everything (feat. Audrey Singgih),70,52,10,,,,
73,down,Crayon,Give You Up (Darius Remix) [feat. KLP],65,54,10,,,,
74,down,Banks,Warm Water (Snakehips Remix),71,36,9,,,,
75,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),72,68,9,,,,
76,down,Marshmello,Want U 2,73,51,10,,,,
77,up,San Holo,I Still See Your Face,94,26,6,,,,
78,down,Midnight Quickie,Bebas Lepas,74,62,10,,,,
79,down,Flume,Sleepless (feat. Jezzabell Doran),75,63,10,,,,
80,down,Andezzz,Come Closer feat. Teza Sumendra,78,64,10,,,,
81,down,Disclosure,Bang That,79,65,10,,,,
82,up,Tiësto,Adagio for Strings,91,35,10,,,,
83,up,OMfG,Hello,92,67,10,,,,
84,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,73,7,,,,
85,-,Mijo & Iñigo Vontier,Cigar,-,85,1,,,,
86,-,Frigga,Concrete,-,86,1,,,,
87,-,Mishegas,Episodes,-,87,1,,,,
88,-,Wired & J.M. Silk,Shadows of Your Love (Ben Liebrand Minimix),-,88,1,,,,
89,-,Delac,After Hours,-,89,1,,,,
90,-,Years & Years,Shine,-,49,6,,,,
91,up,Illenium,Reverie (feat. King Deco),100,91,2,,,,
92,up,Mura Masa,Love for That (feat. Shura),95,70,9,,,,
93,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,6,,,,
94,down,Jai Wolf,Indian Summer,76,76,3,,,,
95,up,Illenium,Fractures (feat. Nevve),98,37,3,,,,
96,up,Imogen Heap,Hide and Seek,97,79,5,,,,
97,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,6,,,,
98,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,94,2,,,,
99,-,f(x),Nu Abo,-,93,1,,,,
100,-,RAC,Let Go (feat. Kele & MNDR),-,66,6,,,,
