Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,33,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,240,,,,
3,up,Dipha Barus,All Good (feat. Nadin),5,2,206,,,,
4,up,Roni Joni,Pachanga (Roni Joni Edit),6,2,15,,,,
5,up,SHAUN,Way Back Home,7,1,225,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),28,1,227,,,,
7,up,Clean Bandit,Stronger,8,3,237,,,,
8,up,Marshmello,Summer,34,3,224,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,213,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,7,216,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,226,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),35,2,237,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,10,227,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,11,206,,,,
15,down,Tiësto,Traffic,13,11,230,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,12,211,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,14,230,,,,
18,down,ODESZA,Say My Name (feat. Zyra),17,15,236,,,,
19,down,Imogen Heap,Goodnight and Go,18,16,229,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,236,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,17,229,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,232,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,24,6,44,,,,
24,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,203,,,,
25,down,Owl City,Fireflies,23,6,206,,,,
26,up,Banks,Warm Water,27,20,233,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,234,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,24,213,,,,
29,up,M.I.A.,Paper Planes,38,25,220,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,14,202,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,39,24,229,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,188,99,2020-10-11,61,2020-11-01
33,up,San Holo,I Still See Your Face,41,26,198,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,6,226,,,,
35,up,NEFFEX,Grateful,42,33,99,,,,
36,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),60,1,29,,,,
37,-,Adry WG,PARGOY POISON (feat. KING ARA),-,37,1,,,,
38,-,Chillout Tazzy & Chillout Lounge Music,1 Hour Chill Music Part 15,-,38,1,,,,
39,-,Elisa Elisa,You No Good to Me,-,39,1,,,,
40,up,DJ RENDY,Jj Masha and the Bear Thailand,40,36,4,,,,
41,-,Sounekat Rimexz,DJ Party Tradisional Indonesia,-,41,1,,,,
42,-,Anthony Mansfield,Bricks (Shiny Objects Remix),-,42,1,,,,
43,-,DAPA REMIX,Dj the Drum,-,43,1,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,223,,,,
45,-,Jurr,Neem,-,45,1,,,,
46,-,Pugs Atomz,Hard Party (feat. Cerebral Vortex & Moodymann),-,46,1,,,,
47,-,"Freeland, Wink, Middleton",Rise Above,-,47,1,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,221,,,,
49,-,Timewarp inc,Afrofunk Feat. Emma,-,49,1,,,,
50,up,Øneheart & reidenshi,Snowfall,59,14,50,,,,
51,-,Mary's Cheri,A Day In the Park (Virgin Version),-,51,1,,,,
52,-,The Funky Lowlives,Berceuse,-,52,1,,,,
53,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,239,,,,
54,down,Major Lazer,Light It Up (feat. Nyla),15,13,238,,,,
55,down,Major Lazer,Be Together (feat. Wild Belle),22,17,239,,,,
56,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),47,32,196,,,,
57,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,236,,,,
