Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,15,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,31,,,,
3,up,SHAUN,Way Back Home,3,1,31,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,27,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,31,,,,
6,up,Petit Biscuit,Sunset Lover,9,1,31,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,30,,,,
8,up,M83,Midnight City,23,8,31,,,,
9,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,31,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,27,,,,
11,down,Owl City,Vanilla Twilight,10,5,31,,,,
12,up,M83,Wait,27,12,31,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,4,31,,,,
14,down,Owl City,Fireflies,13,6,31,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,8,31,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,10,31,,,,
17,down,Soundwave,Salah,16,11,29,,,,
18,down,Clean Bandit,Stronger,17,3,31,,,,
19,down,Marshmello,Summer,18,3,28,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),12,9,7,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,31,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,26,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,27,,,,
24,-,Dipha Barus,All Good (feat. Nadin),-,2,30,,,,
25,down,Marian Hill,Down,24,19,31,,,,
26,down,Disclosure,F For You,25,18,31,,,,
27,up,Kina,Get You the Moon (feat. Snøw),52,14,31,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,29,,,,
29,down,Breakbot,One Out of Two (feat. Irfane),28,24,31,,,,
30,down,Steelheart,She's Gone (Electronic),29,25,29,,,,
31,up,Disclosure,Latch (Live),34,7,25,,,,
32,up,Tiësto,Traffic,32,11,29,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),30,27,31,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),35,13,29,,,,
35,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,31,,,,
36,up,Years & Years,Desire (Gryffin Remix),39,26,26,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,27,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),65,16,30,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),44,31,31,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,19,26,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),41,34,30,,,,
42,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,22,30,,,,
43,up,Disclosure,Holding On (feat. Gregory Porter),47,39,30,,,,
44,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),48,22,27,,,,
45,up,Banks,Warm Water,49,20,30,,,,
46,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,30,,,,
47,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),71,47,2,,,,
48,up,Darius,Hot Hands,56,43,29,,,,
49,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,10,27,,,,
50,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,47,30,,,,
51,up,Kavana,Will You Wait for Me,57,34,26,,,,
52,up,Disclosure,Willing & Able (feat. Kwabs),60,47,30,,,,
53,up,M.I.A.,Bad Girls,61,19,19,,,,
54,up,NEFFEX,Grateful,98,33,7,,,,
55,down,Moby,Porcelain,54,35,30,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,63,30,29,,,,
57,up,Breakbot,Fantasy (feat. Ruckazoid),64,51,29,,,,
58,up,Years & Years,King (Acoustic),59,13,22,,,,
59,up,Major Lazer,Roll the Bass,66,34,29,,,,
60,up,Major Lazer & Showtek,Believer,67,54,30,,,,
61,up,Jamie xx,Loud Places (feat. Romy),68,59,29,,,,
62,-,Porter Robinson & Madeon,Shelter,-,10,28,,,,
63,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),69,32,28,,,,
64,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,26,,,,
65,up,Winky Wiryawan,Everything (feat. Audrey Singgih),70,52,28,,,,
66,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,29,,,,
67,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,28,,,,
68,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,12,28,,,,
69,-,The Bird and the Bee,How Deep Is Your Love,-,24,28,,,,
70,down,Imogen Heap,Goodnight and Go,40,16,29,,,,
71,down,ODESZA,Say My Name (feat. Zyra),33,15,29,,,,
72,down,San Holo,I Still See Your Face,62,26,19,,,,
73,up,Banks,Warm Water (Snakehips Remix),96,36,27,,,,
74,down,Major Lazer,Be Together (feat. Wild Belle),38,17,31,,,,
75,-,Boogie Bitches,W.O.W,-,75,1,,,,
76,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,22,,,,
77,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,24,,,,
78,-,DJ Quads,Living in Stereo,-,78,1,,,,
79,-,Melkeveien,Thirst Issues,-,79,1,,,,
80,up,Marshmello,Want U 2,100,51,27,,,,
81,down,Finding Hope,3:00 Am,31,24,20,,,,
82,-,Melkeveien,Egg Shaped Moments,-,82,1,,,,
83,-,Dj Strelok,Edm (Remix),-,83,1,,,,
84,down,M.I.A.,Paper Planes,51,25,24,,,,
85,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,85,1,,,,
86,-,Nathan Jubber,Zzz,-,86,1,,,,
87,-,Laidback Luke & Keanu Silva,Oh Yes (Rockin' With the Best) [RetroVision Remix],-,87,1,,,,
88,down,Years & Years,Shine,82,49,24,,,,
89,down,The Cinematic Orchestra,To Build a Home,55,24,26,,,,
90,-,Classixx,A Mountain with No Ending (Blue Motel Remix),-,90,1,,,,
91,-,Nathan Jubber,Unicorn Music,-,91,1,,,,
92,-,Put a Donk on It,The New Sweet Groove,-,92,1,,,,
93,-,Soulwax,Essential Four,-,93,1,,,,
94,-,Nathan Jubber,Ceramic,-,94,1,,,,
95,-,Vexento,Sad Robot,-,95,1,,,,
96,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,19,,,,
97,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,5,,,,
98,-,Imogen Heap,Hide and Seek,-,79,9,,,,
99,-,Midnight Quickie,Bebas Lepas,-,62,23,,,,
100,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,23,,,,
