Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,34,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,241,,,,
3,up,Dipha Barus,All Good (feat. Nadin),3,2,207,,,,
4,up,Roni Joni,Pachanga (Roni Joni Edit),4,2,16,,,,
5,up,SHAUN,Way Back Home,5,1,226,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,228,,,,
7,up,Clean Bandit,Stronger,7,3,238,,,,
8,up,Marshmello,Summer,8,3,225,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,214,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,217,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,6,227,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,227,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,238,,,,
14,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,228,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,11,207,,,,
16,down,Tiësto,Traffic,15,11,231,,,,
17,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,212,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,231,,,,
19,down,ODESZA,Say My Name (feat. Zyra),18,15,237,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,237,,,,
21,down,Imogen Heap,Goodnight and Go,19,16,230,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,17,230,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,19,233,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,23,6,45,,,,
25,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),24,22,204,,,,
26,up,Banks,Warm Water,26,20,234,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,235,,,,
28,down,Owl City,Fireflies,25,6,207,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,24,214,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,14,203,,,,
31,down,M.I.A.,Paper Planes,29,25,221,,,,
32,down,The Bird and the Bee,How Deep Is Your Love,31,24,230,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,189,99,2020-10-11,61,2020-11-01
34,down,San Holo,I Still See Your Face,33,26,199,,,,
35,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),36,1,30,,,,
36,-,Banks,Warm Water (Snakehips Remix),-,36,109,,,,
37,-,PUTRA ANDESTA,DJ SIA SIA MENGHARAPKAN CINTA MU REMIX VIRAL (feat. Syeryl),-,37,1,,,,
38,-,DJ VINNIE PARGOY,Oma Shako Shako,-,35,1,,,,
39,-,Arash,Angels Lullaby (feat. Helena),-,39,1,,,,
40,-,SINYO RMX,DJ Dola Kita Salah Dola Funkot,-,40,1,,,,
41,-,IIIOR,Barbie Phone Phonk,-,41,1,,,,
42,-,Robert R. Hardy,Fresh Air Flow (Hiyūs Remix),-,42,1,,,,
43,-,Swordman Kitala & K-LONE,Malanga Ja,-,43,1,,,,
44,-,Chakra Aura,Money Manifest,-,44,1,,,,
45,-,Carl Brown,Jazzydnbiheardinsoundclash,-,45,1,,,,
46,-,MRIKYBZ,DJ CASH CASH HERO TERBARU FULLBASS,-,46,1,,,,
47,down,NEFFEX,Grateful,35,33,100,,,,
48,up,Øneheart & reidenshi,Snowfall,50,14,51,,,,
