Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,51,,,,
2,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,1,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,29,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,52,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,48,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,52,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),5,2,52,,,,
8,down,Dipha Barus,All Good (feat. Nadin),7,2,49,,,,
9,up,Disclosure,Latch (Live),67,7,41,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,4,52,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,52,,,,
12,down,Owl City,Vanilla Twilight,11,5,52,,,,
13,down,Owl City,Fireflies,10,6,52,,,,
14,down,SHAUN,Way Back Home,6,1,52,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,8,52,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,10,52,,,,
17,down,Soundwave,Salah,15,11,50,,,,
18,down,Clean Bandit,Stronger,16,3,51,,,,
19,up,Gustixa,Lemon Tree,54,19,2,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,52,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,46,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,47,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,8,47,,,,
24,down,M83,Midnight City,21,8,52,,,,
25,down,Disclosure,F For You,24,18,52,,,,
26,down,Marian Hill,Down,23,19,52,,,,
27,down,Marshmello,Summer,17,3,47,,,,
28,down,Flight Facilities,Crave You (feat. Giselle),25,20,29,,,,
29,down,M83,Wait,26,12,52,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,50,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),28,24,52,,,,
32,up,Steelheart,She's Gone (Electronic),37,25,50,,,,
33,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,44,,,,
34,down,Tiësto,Traffic,30,11,50,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),31,13,50,,,,
36,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,10,48,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,11,99,2020-10-11,61,2020-11-01
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,43,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,52,,,,
40,down,ODESZA,Say My Name (feat. Zyra),36,15,49,,,,
41,down,Years & Years,Desire (Gryffin Remix),38,26,47,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),40,31,52,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,44,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,47,,,,
45,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,52,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,51,,,,
47,down,Flume,Say It (feat. Tove Lo),45,39,29,,,,
48,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,43,,,,
49,down,Panama,Always (Wave Racer Remix),46,44,14,,,,
50,down,Major Lazer,Be Together (feat. Wild Belle),34,17,51,,,,
51,down,Disclosure,Holding On (feat. Gregory Porter),48,39,51,,,,
52,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,16,51,,,,
53,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),65,22,48,,,,
54,down,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,14,,,,
55,down,Banks,Warm Water,49,20,51,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,47,,,,
57,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,50,,,,
58,up,Darius,Hot Hands,64,43,50,,,,
59,up,Moby,Porcelain,59,35,51,,,,
60,up,Kavana,Will You Wait for Me,87,34,45,,,,
61,down,Kina,Get You the Moon (feat. Snøw),50,14,52,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,47,51,,,,
63,down,The Cinematic Orchestra,To Build a Home,61,24,43,,,,
64,down,Disclosure,Willing & Able (feat. Kwabs),63,47,51,,,,
65,up,The Living Tombstone,Five Nights at Freddy's,66,30,48,,,,
66,up,Breakbot,Fantasy (feat. Ruckazoid),68,51,49,,,,
67,up,Major Lazer,Roll the Bass,69,34,49,,,,
68,up,Major Lazer & Showtek,Believer,71,54,49,,,,
69,up,Edward Maya,Desert Rain (feat. Vika Jigulina),70,53,41,,,,
70,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),72,32,44,,,,
71,down,M.I.A.,Paper Planes,60,25,44,,,,
72,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",89,24,50,,,,
73,-,MEDZ & WRATHE,Firelight,-,73,1,,,,
74,up,Banks,Warm Water (Snakehips Remix),77,36,42,,,,
75,-,The Bird and the Bee,How Deep Is Your Love,-,24,44,,,,
76,down,Crayon,Give You Up (Darius Remix) [feat. KLP],73,54,42,,,,
77,down,Winky Wiryawan,Everything (feat. Audrey Singgih),76,52,46,,,,
78,-,Monaldin,Break My Heart Again,-,78,1,,,,
79,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),78,68,29,,,,
80,down,Marshmello,Want U 2,79,51,42,,,,
81,up,Midnight Quickie,Bebas Lepas,91,62,34,,,,
82,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,82,1,,,,
83,-,MUZZ,Start Again,-,83,1,,,,
84,-,JOJ,Falling For You (Radio Edit),-,84,1,,,,
85,-,Raiden & HYO,Think About Me (feat. Coogie),-,85,1,,,,
86,up,Goldroom,Embrace (feat. Ariela Jacobs),93,52,13,,,,
87,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,87,1,,,,
88,-,Sexy Music Buddha Love Dj,Summer in Love (Jazz Lounge Music),-,88,1,,,,
89,down,Finding Hope,3:00 Am,62,24,38,,,,
90,up,Groove Coverage,God Is a Girl,97,39,5,,,,
91,-,Years & Years,King (Acoustic),-,13,28,,,,
92,up,M.I.A.,Bad Girls,94,19,39,,,,
93,down,Years & Years,Shine,75,49,43,,,,
94,-,Porter Robinson & Madeon,Shelter,-,10,41,,,,
95,up,Tiësto,Adagio for Strings,95,35,34,,,,
96,down,San Holo,I Still See Your Face,74,26,35,,,,
97,-,Imogen Heap,Goodnight and Go,-,16,46,,,,
98,down,Andezzz,Come Closer feat. Teza Sumendra,96,64,31,,,,
99,down,Disclosure,Bang That,98,65,27,,,,
100,-,HONNE,no song without you,-,11,11,,,,
