Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,132,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,155,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,156,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,156,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,42,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,140,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,140,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,4,155,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,151,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,8,155,,,,
12,up,SHAUN,Way Back Home,14,1,151,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,10,155,,,,
14,up,Clean Bandit,Stronger,16,3,155,,,,
15,down,Owl City,Fireflies,12,6,155,,,,
16,up,Marshmello,Summer,35,3,143,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,155,,,,
18,down,Owl City,Vanilla Twilight,9,5,155,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,140,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,143,,,,
21,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),21,14,42,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,145,,,,
23,up,M83,Midnight City,23,8,155,,,,
24,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,146,,,,
25,up,Marian Hill,Down,25,19,154,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),27,20,132,,,,
27,down,Disclosure,F For You,26,18,155,,,,
28,up,M83,Wait,28,12,155,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,11,140,,,,
30,up,Porter Robinson & Madeon,Shelter,30,10,126,,,,
31,up,Breakbot,One Out of Two (feat. Irfane),31,24,154,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,12,136,,,,
33,down,Tiësto,Traffic,32,11,149,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),34,13,154,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,155,,,,
36,up,ODESZA,Say My Name (feat. Zyra),38,15,152,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,147,,,,
38,up,Years & Years,Desire (Gryffin Remix),39,26,149,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),41,31,154,,,,
40,up,RAC,Cheap Sunglasses (feat. Matthew Koma),42,31,108,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,17,145,,,,
42,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),49,16,153,,,,
43,up,Major Lazer,Be Together (feat. Wild Belle),50,17,155,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),51,35,154,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,19,150,,,,
46,down,ITZY,Not Shy,40,37,37,46,2020-08-23,34,2020-08-30
47,up,Disclosure,White Noise (feat. AlunaGeorge),53,34,153,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",58,24,144,,,,
49,up,The Bird and the Bee,How Deep Is Your Love,54,24,147,,,,
50,-,DJ RENDY,DJ Already Gone (slowed+reverb),-,50,1,,,,
51,-,Jadu Jadu,Virgo,-,51,1,,,,
52,-,Liu,Ringtone Drop (Radio Edit),-,7,9,,,,
53,-,Ridho Hernandez,BAKACA,-,53,1,,,,
54,-,高瀬統也,どうして (feat. 野田愛実),-,54,1,,,,
55,-,Fred again..,Nathan (still breathing),-,55,1,,,,
56,down,Flume,Say It (feat. Tove Lo),55,39,131,,,,
57,down,Panama,Always (Wave Racer Remix),56,44,116,,,,
58,down,Disclosure,Holding On (feat. Gregory Porter),57,39,153,,,,
59,up,Banks,Warm Water,59,20,149,,,,
60,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,22,150,,,,
61,up,Kina,Get You the Moon (feat. Snøw),67,14,132,,,,
62,down,Moby,Porcelain,61,35,153,,,,
63,up,Cashmere Cat,Adore (feat. Ariana Grande),63,49,50,,,,
64,down,The Cinematic Orchestra,To Build a Home,62,24,132,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,150,,,,
66,down,M.I.A.,Paper Planes,64,25,142,,,,
67,down,Years & Years,Shine,65,49,122,,,,
68,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],68,27,152,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,108,99,2020-10-11,61,2020-11-01
70,up,Kavana,Will You Wait for Me,70,34,144,,,,
71,up,Stray Kids,MANIAC,84,1,30,,,,
72,down,Darius,Hot Hands,71,43,149,,,,
73,-,Dj leo remix,DJ KLEBUS VIRAL TERBARU (feat. Dj Saputra),-,73,1,,,,
74,-,Thom Yorke,5.17,-,74,1,,,,
75,-,WPWWex,Dj hold on X aku sugest (Remix),-,75,1,,,,
76,-,高瀬統也,Don't stop me lyrics,-,76,1,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),73,47,148,,,,
78,-,EC Twins,Marimba,-,78,1,,,,
79,-,Lullatone,Rainy Season Again,-,79,1,,,,
80,-,Kijugo,Next To You but is it okay if it's lofi?,-,80,1,,,,
81,-,Mezhdunami,Flashes,-,81,1,,,,
82,down,HONNE,la la la that’s how it goes,76,2,55,,,,
83,down,San Holo,I Still See Your Face,72,26,125,,,,
84,-,Kijugo,Iro Kousui but is it okay if it's lofi?,-,84,1,,,,
85,-,Back Is Beautifull,Ciudad Palmera,-,85,1,,,,
86,-,Haris Efstathiadis,Pigeon,-,86,1,,,,
87,-,Kijugo,Crying for Rain but is it okay if it's lofi?,-,87,1,,,,
88,-,W.O.L.F. & Miguel de Bois,Chupe & Roll,-,88,1,,,,
89,-,Kijugo,Fly High but is it okay if it's lofi?,-,89,1,,,,
90,-,Timecop1983,Memories,-,90,1,,,,
91,-,Kijugo,Kamado Tanjiro no Uta but is it okay if it's lofi?,-,91,1,,,,
92,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,132,,,,
93,-,高瀬統也,15センチメートル,-,93,1,,,,
94,-,高瀬統也,Tears Tears,-,94,1,,,,
95,down,Serhat Durmus,Hislerim (feat. Zerrin),94,10,75,,,,
96,-,M.I.A.,Bad Girls,-,19,109,,,,
97,down,Disclosure,Willing & Able (feat. Kwabs),74,47,148,,,,
98,down,The Living Tombstone,Five Nights at Freddy's,75,30,142,,,,
99,down,Breakbot,Fantasy (feat. Ruckazoid),77,51,144,,,,
100,down,Major Lazer,Roll the Bass,78,34,146,,,,
