Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,145,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,129,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,152,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,153,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,153,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,39,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,137,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,137,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,152,,,,
10,up,Owl City,Fireflies,11,6,152,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,148,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,152,,,,
13,up,SHAUN,Way Back Home,13,1,148,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,152,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,148,,,,
16,up,Clean Bandit,Stronger,16,3,152,,,,
17,up,Marshmello,Summer,17,3,140,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,152,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,137,,,,
20,up,Owl City,Vanilla Twilight,20,5,152,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,142,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,140,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,39,,,,
24,up,M83,Midnight City,24,8,152,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,143,,,,
26,up,Marian Hill,Down,26,19,151,,,,
27,up,Flight Facilities,Crave You (feat. Giselle),28,20,129,,,,
28,down,Disclosure,F For You,27,18,152,,,,
29,up,M83,Wait,29,12,152,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,137,,,,
31,up,Porter Robinson & Madeon,Shelter,31,10,123,,,,
32,up,Breakbot,One Out of Two (feat. Irfane),32,24,151,,,,
33,up,Tiësto,Traffic,33,11,146,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,133,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),40,27,152,,,,
36,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",35,24,141,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),36,13,151,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,144,,,,
39,up,ODESZA,Say My Name (feat. Zyra),41,15,149,,,,
40,up,Imogen Heap,Goodnight and Go,44,16,145,,,,
41,up,Years & Years,Desire (Gryffin Remix),42,26,146,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,151,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,150,,,,
44,up,RAC,Cheap Sunglasses (feat. Matthew Koma),45,31,105,,,,
45,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),46,17,142,,,,
46,up,Major Lazer,Be Together (feat. Wild Belle),47,17,152,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,151,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,19,147,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),50,34,150,,,,
50,up,ITZY,Not Shy,52,37,34,46,2020-08-23,34,2020-08-30
51,-,Theus Mago & Curses,Despo,-,51,1,,,,
52,-,Algy Strutt,Future Flashbacks,-,52,1,,,,
53,-,Dj Semar official,Trap Gamelan Java,-,53,1,,,,
54,-,The Chemical Brothers,Wide Open,-,54,1,,,,
55,-,Astrix,Deep Jungle Walk,-,55,1,,,,
56,down,Liu,Ringtone Drop (Radio Edit),37,7,8,,,,
57,down,The Bird and the Bee,How Deep Is Your Love,53,24,144,,,,
58,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),51,22,130,,,,
59,down,Flume,Say It (feat. Tove Lo),54,39,128,,,,
60,down,The Cinematic Orchestra,To Build a Home,58,24,129,,,,
61,up,Panama,Always (Wave Racer Remix),68,44,113,,,,
62,down,Disclosure,Holding On (feat. Gregory Porter),57,39,150,,,,
63,down,Banks,Warm Water,59,20,146,,,,
64,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,22,147,,,,
65,down,Cashmere Cat,Adore (feat. Ariana Grande),61,49,47,,,,
66,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,145,,,,
67,down,M.I.A.,Paper Planes,62,25,139,,,,
68,down,Years & Years,Shine,63,49,119,,,,
69,down,Kina,Get You the Moon (feat. Snøw),64,14,129,,,,
70,down,Moby,Porcelain,65,35,150,,,,
71,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],66,27,149,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,105,99,2020-10-11,61,2020-11-01
73,down,Kavana,Will You Wait for Me,69,34,141,,,,
74,down,Darius,Hot Hands,71,43,146,,,,
75,down,San Holo,I Still See Your Face,73,26,122,,,,
76,down,Disclosure,Willing & Able (feat. Kwabs),74,47,145,,,,
77,down,The Living Tombstone,Five Nights at Freddy's,76,30,139,,,,
78,down,Breakbot,Fantasy (feat. Ruckazoid),77,51,141,,,,
79,down,Major Lazer,Roll the Bass,78,34,143,,,,
80,up,Finding Hope,3:00 Am,82,24,107,,,,
81,-,Paul Werner,Upbeat Inspiration,-,81,1,,,,
82,-,"GSP, Black Flamingo & Kelly Kaltsi",Pray,-,82,1,,,,
83,-,Lineament,"World, Hold On (Club Mix, 127 BPM)",-,83,1,,,,
84,-,MrFranza,Mr Bean (Remix),-,84,1,,,,
85,-,Mulya,Marvin,-,85,1,,,,
86,-,Vendredi,Down the Hill,-,86,1,,,,
87,-,Club Unicorn,Rush E (Organ Remix),-,87,1,,,,
88,down,Major Lazer & Showtek,Believer,80,54,139,,,,
89,down,NEFFEX,Grateful,81,33,53,,,,
90,down,Jamie xx,Loud Places (feat. Romy),85,61,66,,,,
91,down,Edward Maya,Desert Rain (feat. Vika Jigulina),75,53,126,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),83,10,72,,,,
93,down,HONNE,la la la that’s how it goes,72,2,52,,,,
