Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,222,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,239,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,220,,,,
5,up,Dipha Barus,All Good (feat. Nadin),27,2,205,,,,
6,up,Roni Joni,Pachanga (Roni Joni Edit),6,2,14,,,,
7,up,SHAUN,Way Back Home,7,1,224,,,,
8,up,Clean Bandit,Stronger,8,3,236,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,212,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,238,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,225,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,11,205,,,,
13,up,Tiësto,Traffic,15,11,229,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,210,,,,
15,up,Major Lazer,Light It Up (feat. Nyla),17,13,237,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,229,,,,
17,up,ODESZA,Say My Name (feat. Zyra),19,15,235,,,,
18,up,Imogen Heap,Goodnight and Go,20,16,228,,,,
19,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,226,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,235,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,228,,,,
22,up,Major Lazer,Be Together (feat. Wild Belle),22,17,238,,,,
23,down,Owl City,Fireflies,21,6,205,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,26,6,43,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,231,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),28,22,202,,,,
27,up,Banks,Warm Water,29,20,232,,,,
28,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,226,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,233,,,,
30,up,The Cinematic Orchestra,To Build a Home,32,24,212,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,14,201,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,187,99,2020-10-11,61,2020-11-01
33,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,235,,,,
34,-,Marshmello,Summer,-,3,223,,,,
35,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,236,,,,
36,down,Petit Biscuit,Sunset Lover,5,1,226,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,225,,,,
38,-,M.I.A.,Paper Planes,-,25,219,,,,
39,down,The Bird and the Bee,How Deep Is Your Love,31,24,228,,,,
40,down,DJ RENDY,Jj Masha and the Bear Thailand,36,36,3,,,,
41,-,San Holo,I Still See Your Face,-,26,197,,,,
42,-,NEFFEX,Grateful,-,33,98,,,,
43,down,Stray Kids,MANIAC,38,1,109,,,,
44,-,ParadymCoast,Goofball,-,44,1,,,,
45,-,Kreamy,BBL Drizzy,-,45,1,,,,
46,-,mostafa ryad,The Industry 666 (CD5),-,46,1,,,,
47,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),62,32,195,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),37,10,142,,,,
49,up,SHAUN,Way Back Home (Advanced Remix),61,9,120,,,,
50,-,Kavana,Will You Wait for Me,-,34,190,,,,
51,down,HONNE,la la la that’s how it goes,39,2,132,,,,
52,-,The Spirit Of Nature,The Spirit of Nature (Café Lounge Mix),-,52,1,,,,
53,-,ARSZ AERESA,MENG KT V2,-,53,1,,,,
54,-,Concept,Evolution,-,54,1,,,,
55,-,Major Lazer,Roll the Bass,-,34,202,,,,
56,down,Tiësto,Adagio for Strings,52,35,86,,,,
57,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,215,,,,
58,-,Adnan Veron & JayJax,Shake It Up,-,3,6,,,,
59,down,Øneheart & reidenshi,Snowfall,41,14,49,,,,
60,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),40,1,28,,,,
