Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,191,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,205,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,188,,,,
5,up,Dipha Barus,All Good (feat. Nadin),5,2,178,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,192,,,,
7,up,SHAUN,Way Back Home,7,1,194,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,197,,,,
9,up,Clean Bandit,Stronger,9,3,203,,,,
10,up,Marshmello,Summer,10,3,190,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,185,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,14,6,9,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,204,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,191,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,8,193,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),16,2,203,,,,
17,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,10,193,,,,
18,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,181,,,,
19,up,Tiësto,Traffic,20,11,196,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,12,178,,,,
21,up,Major Lazer,Light It Up (feat. Nyla),21,13,203,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,14,196,,,,
23,up,ODESZA,Say My Name (feat. Zyra),24,15,201,,,,
24,down,Imogen Heap,Goodnight and Go,22,16,195,,,,
25,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,16,202,,,,
26,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,17,194,,,,
27,up,Major Lazer,Be Together (feat. Wild Belle),27,17,204,,,,
28,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,19,199,,,,
29,up,Banks,Warm Water,29,20,198,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,199,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,33,24,194,,,,
32,down,The Cinematic Orchestra,To Build a Home,31,24,180,,,,
33,down,Kina,Get You the Moon (feat. Snøw),32,14,173,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,157,99,2020-10-11,61,2020-11-01
35,up,Marconi Union,"Weightless, Pt. 1",38,3,10,,,,
36,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,201,,,,
37,down,Stray Kids,MANIAC,36,1,75,,,,
38,down,San Holo,I Still See Your Face,34,26,168,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,37,30,190,,,,
40,up,HONNE,la la la that’s how it goes,44,2,101,,,,
41,up,Kavana,Will You Wait for Me,45,34,175,,,,
42,down,Nanda Fvnky,Dj Es Krim Campina Sound Fyp,18,18,3,,,,
43,-,Uh Huh Her,Time Stands Still,-,43,1,,,,
44,down,M.I.A.,Paper Planes,42,25,189,,,,
45,up,Liu,Ringtone Drop (Radio Edit),53,7,17,,,,
46,down,Martin Arteta,Past Lives,43,2,17,,,,
47,-,heiakim,unchi shitai,-,47,1,,,,
48,-,Randy Zheku,Dance Piraouna,-,30,2,,,,
49,-,DJ Davega,YA ODNA ! - Blue Affair & Sasha Dith Ft. Carlprit (Remix),-,49,1,,,,
50,-,Dwipa Nation,DJ Pipi Mimi,-,38,1,,,,
51,-,Soul of Hex,Shadow Aspect,-,51,1,,,,
52,-,Pletnev,Rotating Thing (Siaubas Remix),-,52,1,,,,
53,-,DJ N3RDY,River Flows in You (Remix),-,53,1,,,,
54,-,Tony Quattro & Doctor Jeep,Forth & Seek (feat. B. Ames),-,54,1,,,,
55,-,Jimi Jules & Dixon,Never Alone (Dix_on the Phone),-,55,1,,,,
56,up,SHAUN,Way Back Home (Advanced Remix),68,9,100,,,,
57,-,Paula Tape,Astroturismo,-,57,1,,,,
58,down,Serhat Durmus,Hislerim (feat. Zerrin),54,10,114,,,,
