Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,173,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,156,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,172,,,,
5,up,Clean Bandit,Stronger,6,3,172,,,,
6,up,Marshmello,Summer,7,3,158,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,167,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,172,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,173,,,,
10,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,163,,,,
11,up,Porter Robinson & Madeon,Shelter,15,10,141,,,,
12,up,Tiësto,Traffic,16,11,166,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,148,,,,
14,up,Major Lazer,Light It Up (feat. Nyla),18,13,171,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,164,,,,
16,up,ODESZA,Say My Name (feat. Zyra),20,15,169,,,,
17,up,Imogen Heap,Goodnight and Go,21,16,163,,,,
18,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,170,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,162,,,,
20,up,Major Lazer,Be Together (feat. Wild Belle),24,17,172,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,167,,,,
22,-,Dipha Barus,All Good (feat. Nadin),-,2,155,,,,
23,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,144,,,,
24,up,The Cinematic Orchestra,To Build a Home,28,24,149,,,,
25,-,SHAUN,Way Back Home,-,1,165,,,,
26,up,Banks,Warm Water,27,20,166,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,167,,,,
28,up,M.I.A.,Paper Planes,31,25,159,,,,
29,up,Kina,Get You the Moon (feat. Snøw),32,14,147,,,,
30,up,Stray Kids,MANIAC,35,1,47,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,125,99,2020-10-11,61,2020-11-01
32,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],34,27,169,,,,
33,down,Petit Biscuit,Sunset Lover,4,1,165,,,,
34,up,San Holo,I Still See Your Face,36,26,142,,,,
35,up,The Living Tombstone,Five Nights at Freddy's,38,30,158,,,,
36,up,HONNE,la la la that’s how it goes,54,2,72,,,,
37,up,Finding Hope,3:00 Am,39,24,122,,,,
38,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),40,32,144,,,,
39,up,Major Lazer,Roll the Bass,55,34,160,,,,
40,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,155,,,,
41,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,157,,,,
42,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,160,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,162,,,,
44,-,Mike Sacchetti,Notte di Follia,-,44,1,,,,
45,-,N O M I N A L,Tokyo Drift Mix,-,45,1,,,,
46,-,Scruscru,Slow Dat Tempo (feat. S.Timoshenko),-,46,1,,,,
47,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,47,2,,,,
48,-,Louisahhh,Change,-,48,1,,,,
49,-,NEFFEX,Grateful,-,33,60,,,,
50,down,The Bird and the Bee,How Deep Is Your Love,30,24,164,,,,
51,-,Boys' Shorts,Sunset Flirt (Benjamin Fröhlich Remix),-,51,1,,,,
52,-,Exel Sack,DJ Spongebob,-,52,1,,,,
53,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives (Acoustic),-,53,1,,,,
54,down,Serhat Durmus,Hislerim (feat. Zerrin),37,10,89,,,,
55,-,New World,Enough! (The Juan Ma Remix),-,55,1,,,,
56,-,Synsun,Ceremony,-,56,1,,,,
57,-,Kavana,Will You Wait for Me,-,34,159,,,,
