Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,182,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,165,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,173,,,,
5,up,Clean Bandit,Stronger,6,3,181,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,176,,,,
7,up,Marshmello,Summer,12,3,167,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,181,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,8,170,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),11,2,182,,,,
11,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,172,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,11,164,,,,
13,up,Tiësto,Traffic,16,11,174,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,157,,,,
15,up,Major Lazer,Light It Up (feat. Nyla),19,13,180,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,14,173,,,,
17,up,ODESZA,Say My Name (feat. Zyra),21,15,178,,,,
18,up,Imogen Heap,Goodnight and Go,22,16,172,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,171,,,,
20,up,Major Lazer,Be Together (feat. Wild Belle),24,17,181,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,176,,,,
22,up,Banks,Warm Water,28,20,175,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,176,,,,
24,up,The Bird and the Bee,How Deep Is Your Love,30,24,171,,,,
25,up,M.I.A.,Paper Planes,31,25,168,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,134,99,2020-10-11,61,2020-11-01
27,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,178,,,,
28,-,Dipha Barus,All Good (feat. Nadin),-,2,162,,,,
29,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,180,,,,
30,down,SHAUN,Way Back Home,5,1,172,,,,
31,up,Stray Kids,MANIAC,36,1,56,,,,
32,up,The Living Tombstone,Five Nights at Freddy's,34,30,167,,,,
33,up,Finding Hope,3:00 Am,38,24,131,,,,
34,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,163,,,,
35,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),46,32,153,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,169,,,,
37,-,Hallotian,Not you - Alan Walker X Emma Steinbakken (Slowed Remix),-,37,1,,,,
38,-,LiQWYD,Keep Trying,-,38,1,,,,
39,-,Muspace,Soulmate,-,39,1,,,,
40,-,Dominik Marz,Modern Stalking,-,40,1,,,,
41,-,Glowal,Open the Gate,-,41,1,,,,
42,-,藍月なくる,Dirt,-,42,1,,,,
43,-,Tiësto,Adagio for Strings,-,35,74,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),37,10,97,,,,
45,down,Porter Robinson & Madeon,Shelter,15,10,150,,,,
46,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,151,,,,
47,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),18,16,179,,,,
48,-,San Holo,I Still See Your Face,-,26,147,,,,
49,down,Kina,Get You the Moon (feat. Snøw),26,14,154,,,,
50,up,Major Lazer,Roll the Bass,56,34,169,,,,
51,down,The Cinematic Orchestra,To Build a Home,27,24,158,,,,
52,down,HONNE,la la la that’s how it goes,35,2,81,,,,
53,-,Fandho Rmxr,DJ CEKI CEKI,-,53,1,,,,
54,-,LexMorris & HALUNA,Summertime Sadness,-,54,1,,,,
55,-,Dino Sola,YOUNG BOSS 2.0,-,55,1,,,,
56,-,Melvuzzz,Pandora,-,56,1,,,,
57,-,"SoDown, Kyral X Banko & Def3",Rambo,-,57,1,,,,
58,-,Poolside & Amo Amo,Around the Sun,-,58,1,,,,
59,-,kraminap,Luigi's Mansion (from Mario Kart DS),-,59,1,,,,
60,-,SG Lewis,Fever Dreamer,-,60,1,,,,
61,-,LexMorris & Zayra,Death Bed,-,61,1,,,,
62,-,Scandinavianz,Mariehamn,-,62,1,,,,
63,-,Four Tet,Planet,-,63,1,,,,
64,-,SG Lewis,Infatuation,-,64,1,,,,
65,-,Tenri Adhiza,Suku Baduy (feat. Ade Juhro Kuswenda),-,65,1,,,,
66,-,Onycs,Paradise,-,66,1,,,,
67,-,A Guy Called Gerald,Groove of the Ghetto,-,67,1,,,,
68,-,Turmion Kätilöt,Pyhä Maa,-,68,1,,,,
69,-,Julian Emery,Canyon,-,69,1,,,,
70,-,Julian Emery,Into the Unknown,-,70,1,,,,
71,-,tubebackr,Nostalgic Summer,-,71,1,,,,
72,-,Markvard,Falling for You,-,72,1,,,,
73,-,Spiring,Happy Hour,-,73,1,,,,
74,-,VDGL,Roma,-,74,1,,,,
75,down,Owl City,Fireflies,64,6,173,,,,
76,-,VDGL,Rising Star,-,76,1,,,,
77,-,Hotham,Paradise Hope,-,77,1,,,,
78,-,LiQWYD,Still Love You,-,78,1,,,,
79,-,tubebackr,Silk,-,79,1,,,,
80,-,LiQWYD,My Baby,-,80,1,,,,
81,-,Roa,See You,-,81,1,,,,
82,-,Spiritual Moment,Solfeggio 963 Crown Chakra Healing Meditation,-,82,1,,,,
83,-,Spiritual Moment,Solfeggio 639 Heart Chakra Healing Meditation,-,83,1,,,,
84,-,Jay Someday,Days Like This,-,84,1,,,,
85,-,Nick Rezo,Post Istanbul,-,85,1,,,,
86,down,SHAUN,Way Back Home (Advanced Remix),67,9,84,,,,
87,down,NEFFEX,Grateful,51,33,65,,,,
88,-,Illenium,Fractures (feat. Nevve),-,37,18,,,,
89,-,Kavana,Will You Wait for Me,-,34,165,,,,
