Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,3,,,,
2,up,Petit Biscuit,Sunset Lover,11,1,3,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,3,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,3,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,3,,,,
6,up,Disclosure,Omen (feat. Sam Smith),9,4,3,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,3,,,,
8,up,Owl City,Vanilla Twilight,8,5,3,,,,
9,up,Owl City,Fireflies,10,6,3,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,8,3,,,,
11,down,Flume,Never Be Like You (feat. Kai),3,1,3,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,10,3,,,,
13,up,Clean Bandit,Stronger,14,3,3,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,3,,,,
15,up,Marshmello,Summer,16,3,3,,,,
16,up,SHAUN,Way Back Home,17,1,3,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,3,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,3,,,,
19,up,M83,Midnight City,21,8,3,,,,
20,-,Disclosure,Latch (Live),-,7,2,,,,
21,up,Marian Hill,Down,23,19,3,,,,
22,up,Disclosure,F For You,24,18,3,,,,
23,up,Kina,Get You the Moon (feat. Snøw),61,14,3,,,,
24,up,M83,Wait,25,12,3,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,3,,,,
26,up,Breakbot,One Out of Two (feat. Irfane),27,24,3,,,,
27,up,Porter Robinson & Madeon,Shelter,28,10,3,,,,
28,up,Steelheart,She's Gone (Electronic),29,25,2,,,,
29,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,24,3,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,12,3,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),37,13,2,,,,
32,down,Tiësto,Traffic,31,11,3,,,,
33,up,ODESZA,Say My Name (feat. Zyra),41,15,2,,,,
34,-,Soundwave,Salah,-,11,2,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,3,,,,
36,down,Imogen Heap,Goodnight and Go,34,16,3,,,,
37,down,Major Lazer,Be Together (feat. Wild Belle),36,17,3,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,16,3,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,3,,,,
40,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,3,,,,
41,up,Flume,Say It (feat. Tove Lo),44,39,3,,,,
42,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,3,,,,
43,up,Disclosure,Holding On (feat. Gregory Porter),45,39,3,,,,
44,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),46,22,3,,,,
45,up,Banks,Warm Water,48,20,3,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,3,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,3,,,,
48,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,10,1,,,,
49,up,Disclosure,Willing & Able (feat. Kwabs),58,47,3,,,,
50,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,27,3,,,,
51,up,Kavana,Will You Wait for Me,57,34,3,,,,
52,up,M.I.A.,Paper Planes,55,25,3,,,,
53,-,Shigeto,When We Low,-,53,1,,,,
54,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,54,1,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),56,47,3,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,59,30,3,,,,
57,down,Darius,Hot Hands,51,43,3,,,,
58,up,Breakbot,Fantasy (feat. Ruckazoid),60,51,3,,,,
59,up,Major Lazer,Roll the Bass,62,34,3,,,,
60,up,Major Lazer & Showtek,Believer,64,54,3,,,,
61,up,Jamie xx,Loud Places (feat. Romy),65,59,3,,,,
62,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),67,32,3,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,3,,,,
64,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,14,1,,,,
65,up,Crayon,Give You Up (Darius Remix) [feat. KLP],68,54,3,,,,
66,up,Banks,Warm Water (Snakehips Remix),69,36,3,,,,
67,up,Midnight Quickie,Bebas Lepas,71,62,3,,,,
68,up,Moby,Porcelain,78,35,3,,,,
69,up,Flume,Sleepless (feat. Jezzabell Doran),73,63,3,,,,
70,up,Andezzz,Come Closer feat. Teza Sumendra,74,64,3,,,,
71,up,Disclosure,Bang That,75,65,3,,,,
72,up,Tiësto,Adagio for Strings,76,35,3,,,,
73,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),77,73,3,,,,
74,up,Ta-ku,Down For You (feat. Alina Baraz),87,67,3,,,,
75,-,Years & Years,Shine,-,49,1,,,,
76,down,Flight Facilities,Crave You (feat. Giselle),22,20,3,,,,
77,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,2,,,,
78,down,San Holo,I Still See Your Face,70,26,3,,,,
79,-,The Bird and the Bee,How Deep Is Your Love,-,24,2,,,,
80,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],88,69,3,,,,
81,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,3,,,,
82,-,Bear Grillz & HALIENE,The Way We Were,-,82,1,,,,
83,-,INTRN,Voicemail,-,83,1,,,,
84,-,Roggo Jiwwo,Itulah Indonesia,-,84,1,,,,
85,up,Mura Masa,Love for That (feat. Shura),89,70,3,,,,
86,down,The Cinematic Orchestra,To Build a Home,47,24,3,,,,
87,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,1,,,,
88,down,Winky Wiryawan,Everything (feat. Audrey Singgih),63,52,3,,,,
89,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,2,,,,
90,down,Marshmello,Want U 2,66,51,3,,,,
91,up,Finding Hope,3:00 Am,95,24,3,,,,
92,down,OMfG,Hello,72,67,3,,,,
93,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),92,90,2,,,,
94,down,RAC,Let Go (feat. Kele & MNDR),90,66,3,,,,
95,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],97,66,3,,,,
96,down,Years & Years,King (Acoustic),91,13,2,,,,
97,down,Panama,Always,86,86,2,,,,
98,-,Imogen Heap,Hide and Seek,-,79,1,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,2,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,2,,,,
