Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,79,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,58,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,81,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,80,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,81,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,72,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,81,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,81,,,,
9,up,Owl City,Fireflies,10,6,81,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,8,81,,,,
11,up,Disclosure,Magnets (feat. Lorde),13,10,81,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,77,,,,
13,up,Clean Bandit,Stronger,16,3,80,,,,
14,up,Marshmello,Summer,17,3,73,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,80,,,,
16,up,Owl City,Vanilla Twilight,20,5,81,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,72,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,76,,,,
19,-,Dipha Barus,All Good (feat. Nadin),-,2,75,,,,
20,up,Marian Hill,Down,24,19,81,,,,
21,up,Disclosure,F For You,25,18,81,,,,
22,up,M83,Midnight City,22,8,81,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),26,20,58,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,77,,,,
25,up,Breakbot,One Out of Two (feat. Irfane),29,24,81,,,,
26,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,67,,,,
27,up,Tiësto,Traffic,32,11,77,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",97,24,77,,,,
29,up,Major Lazer,Light It Up (feat. Nyla),33,13,79,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,72,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,3,1,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,81,,,,
33,up,ODESZA,Say My Name (feat. Zyra),40,15,77,,,,
34,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,70,,,,
35,up,Years & Years,Desire (Gryffin Remix),42,26,76,,,,
36,up,RAC,Cheap Sunglasses (feat. Matthew Koma),52,31,35,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),76,31,81,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),100,17,80,,,,
39,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,16,78,,,,
40,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,40,1,,,,
41,-,Slushii,Valhalla,-,41,1,,,,
42,-,Diko Pratama,Anjing Banget (Tiktok Viral),-,42,1,,,,
43,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,75,,,,
44,-,Porter Robinson & Madeon,Shelter,-,10,64,,,,
45,down,M83,Wait,27,12,81,,,,
46,down,Imogen Heap,Goodnight and Go,41,16,75,,,,
47,down,SHAUN,Way Back Home,12,1,81,,,,
48,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,80,,,,
49,-,Disclosure,White Noise (feat. AlunaGeorge),-,34,79,,,,
50,down,Soundwave,Salah,14,11,78,,,,
51,-,Flume,Say It (feat. Tove Lo),-,39,57,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,1,40,99,2020-10-11,61,2020-11-01
53,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,73,,,,
54,-,Rannar Sillard,Pines,-,54,1,,,,
55,-,Ash & Naila,Sing It Back,-,55,1,,,,
56,-,Monolink,Harlem River,-,56,1,,,,
57,-,Bonzana & Max Oazo,Love Is on Fire,-,57,1,,,,
58,-,Rannar Sillard,Observations from a Faraway Place,-,58,1,,,,
59,-,Laurent Simeca & Stephan M,What a Feeling (Les Bisous Remix),-,59,1,,,,
60,-,Gunnar Stiller & Marcus Meinhardt,Feinherb,-,60,1,,,,
61,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,61,1,,,,
62,-,Oliver Huntemann,Malaria (Shaded's Dark Stab Remix),-,62,1,,,,
63,-,Panama,Always (Wave Racer Remix),-,44,42,,,,
64,-,Disclosure,Holding On (feat. Gregory Porter),-,39,79,,,,
65,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,71,,,,
66,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,66,1,,,,
67,-,VASSA,Like an Egyptian (Crazibiza Remix),-,67,1,,,,
68,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,22,75,,,,
69,-,Club des Belugas,She Said No (feat. Brenda Boykin),-,69,1,,,,
70,-,DJ Burlak,Ooops (Club Mix),-,70,1,,,,
71,-,Disclosure,Latch (Live),-,7,64,,,,
72,down,Steelheart,She's Gone (Electronic),30,25,79,,,,
73,-,Maiwan,Last Call of Summer,-,73,1,,,,
74,-,Nightcore,Open My Eyes,-,74,1,,,,
75,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,17,72,,,,
76,-,Nightcore,Life,-,76,1,,,,
77,-,Nightcore,Lagoon,-,77,1,,,,
78,-,Nightcore,Believe,-,78,1,,,,
79,-,Nightcore,Oasis,-,79,1,,,,
80,-,Fearofdark,Dreamscaping,-,80,1,,,,
81,-,Nightcore,Around the Globe,-,81,1,,,,
82,-,Nightcore,Born By the River,-,82,1,,,,
83,-,Nightcore,Trouble,-,83,1,,,,
84,-,Years & Years,Shine,-,49,65,,,,
85,-,Nightcore,Let Down,-,85,1,,,,
86,-,Nightcore,Snowbound,-,86,1,,,,
87,-,Nightcore,Everybody,-,87,1,,,,
88,-,Nightcore,Times,-,88,1,,,,
89,-,Nightcore,Waiata,-,89,1,,,,
90,-,Nightcore,Our Road,-,90,1,,,,
91,-,Nightcore,Resolution (Itro Remix),-,91,1,,,,
92,-,Nightcore,Move,-,92,1,,,,
93,-,Nightcore,Back to Summer (Itro Remix),-,93,1,,,,
94,-,Nightcore,We Own the Night,-,94,1,,,,
95,-,Nightcore,Weekend,-,95,1,,,,
96,-,Nightcore,You & I,-,96,1,,,,
97,up,The Bird and the Bee,How Deep Is Your Love,98,24,73,,,,
98,-,Moby,Porcelain,-,35,79,,,,
99,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,27,78,,,,
100,-,Banks,Warm Water,-,20,78,,,,
