Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,15,,,,
2,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),42,1,13,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,206,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,222,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,204,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,209,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),39,1,212,,,,
8,up,Clean Bandit,Stronger,12,3,219,,,,
9,down,Marshmello,Summer,7,3,207,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,200,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,221,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,199,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,208,,,,
14,up,Breakbot,Baby I'm Yours (feat. Irfane),15,2,220,,,,
15,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,10,209,,,,
16,up,Tiësto,Traffic,18,11,213,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,12,195,,,,
18,up,Major Lazer,Light It Up (feat. Nyla),20,13,220,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,213,,,,
20,up,ODESZA,Say My Name (feat. Zyra),23,15,218,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,11,6,26,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,16,219,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,17,211,,,,
24,up,Major Lazer,Be Together (feat. Wild Belle),27,17,221,,,,
25,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,187,,,,
26,up,Banks,Warm Water,28,20,215,,,,
27,up,The Bird and the Bee,How Deep Is Your Love,32,24,211,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,216,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,24,195,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,170,99,2020-10-11,61,2020-11-01
31,up,M.I.A.,Paper Planes,31,25,203,,,,
32,up,Stray Kids,MANIAC,34,1,92,,,,
33,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,218,,,,
34,-,YAD Oud,Kerosene (Arabic Version),-,34,1,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),61,10,128,,,,
36,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,214,,,,
37,up,HONNE,la la la that’s how it goes,37,2,117,,,,
38,-,San Holo,I Still See Your Face,-,26,181,,,,
39,up,NEFFEX,Grateful,59,33,86,,,,
40,down,Dipha Barus,All Good (feat. Nadin),38,2,191,,,,
41,-,SHAUN,Way Back Home (Advanced Remix),-,9,109,,,,
42,down,SHAUN,Way Back Home,6,1,210,,,,
43,down,Øneheart & reidenshi,Snowfall,36,14,35,,,,
44,-,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,-,44,1,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,8,210,,,,
46,-,DS AXL,Dj Piw Piw Axl,-,46,1,,,,
47,-,Dj Renov,Dendam Nyi Plerok,-,47,1,,,,
48,-,Galactus Project,Slow Remix Shine Over Me,-,48,1,,,,
49,-,Randy Zheku,Zhekugang New,-,49,1,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,11,194,,,,
51,-,San Holo & Au/Ra,GLOW,-,51,1,,,,
52,-,"BOOTY LEAK, Garonzos & Andreea Flavia",Shivers,-,52,1,,,,
53,-,Rean,Tanah Airku X Sipatokaan & Persembahan Semesta (Move It Fest 2022 Chapter Manado) [Live],-,53,1,,,,
54,-,Adry WG,TRUMPET NGENJOT V3,-,54,1,,,,
55,down,Imogen Heap,Goodnight and Go,22,16,211,,,,
56,-,Smashed Atoms & Backdoor Man,All the Time,-,56,1,,,,
57,-,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),-,57,1,,,,
58,-,Flight Facilities,Need You (feat. NÏKA),-,58,1,,,,
59,-,Adry WG,JDM STYLE WOLFGANG (feat. Radifthirteen),-,59,1,,,,
60,-,Antoine Cara,Travelers (feat. Dicko Fils),-,60,1,,,,
61,-,Smashed Atoms,Lifted (feat. Kathy Diamond),-,61,1,,,,
62,-,Cappa Regime,Sunsets,-,62,1,,,,
63,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),40,32,187,,,,
64,down,Kavana,Will You Wait for Me,47,34,183,,,,
65,-,Owl City,Fireflies,-,6,192,,,,
66,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,41,,,,
67,-,Liu,Ringtone Drop (Radio Edit),-,7,19,,,,
