Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,18,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,225,,,,
3,up,Petit Biscuit,Sunset Lover,6,1,212,,,,
4,up,SHAUN,Way Back Home,12,1,212,,,,
5,down,gemoy,OK GAS SATU PUTARAN (PRABOWO GIBRAN),2,2,3,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,215,,,,
7,up,Clean Bandit,Stronger,8,3,222,,,,
8,up,Marshmello,Summer,10,3,210,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,203,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,224,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,7,202,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,6,211,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),16,2,223,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,10,212,,,,
15,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),35,1,16,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,29,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,12,198,,,,
18,up,Major Lazer,Light It Up (feat. Nyla),23,13,223,,,,
19,up,ODESZA,Say My Name (feat. Zyra),24,15,221,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,209,,,,
21,up,Imogen Heap,Goodnight and Go,25,16,214,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,17,214,,,,
23,up,Major Lazer,Be Together (feat. Wild Belle),28,17,224,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,19,217,,,,
25,-,Dipha Barus,All Good (feat. Nadin),-,2,192,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),30,22,190,,,,
27,up,Banks,Warm Water,33,20,218,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,207,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,22,219,,,,
30,up,Stray Kids,MANIAC,32,1,95,,,,
31,-,VOJ & Narvent,Memory Reboot,-,31,2,,,,
32,up,The Bird and the Bee,How Deep Is Your Love,36,24,214,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,196,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,173,99,2020-10-11,61,2020-11-01
35,up,M.I.A.,Paper Planes,37,25,206,,,,
36,up,San Holo,I Still See Your Face,40,26,184,,,,
37,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],39,27,221,,,,
38,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,211,,,,
39,up,NEFFEX,Grateful,66,33,89,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),41,10,131,,,,
41,up,HONNE,la la la that’s how it goes,43,2,120,,,,
42,down,Tiësto,Traffic,19,11,216,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,216,,,,
44,-,Kina,Get You the Moon (feat. Snøw),-,14,189,,,,
45,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,222,,,,
46,-,SHAUN,Way Back Home (Advanced Remix),-,9,111,,,,
47,down,The Cinematic Orchestra,To Build a Home,31,24,198,,,,
48,-,Ÿuma,Taarafni (Ceasar K Remix),-,48,1,,,,
49,-,Whisnu Santika & Bravy,Big Booty,-,40,3,,,,
50,-,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),-,50,1,,,,
51,-,Sözer Sepetçi,Eh Eh (Arabic Remix),-,51,1,,,,
52,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,52,1,,,,
53,-,Nakedsins,Bai Yue Guang Yu Zhu Sha Zhi (Remix),-,53,1,,,,
54,-,Nakedsins,Kou Shi Xin Fei (Remix),-,54,1,,,,
55,-,Jordan Critz,Beau Lys,-,55,1,,,,
56,-,Ikåro Gratí,New Leaf Generation,-,56,1,,,,
57,-,Nakedsins,Qiu Niao (Remix),-,57,1,,,,
58,-,Ikåro Gratí,Social Syndrome,-,58,1,,,,
59,-,Nakedsins,Yu Wo Wu Guan (Remix),-,59,1,,,,
60,-,Nakedsins,Gan Jue Bu Hui Zai Ai Le (Remix),-,60,1,,,,
61,-,Ikåro Gratí,Search Language,-,61,1,,,,
62,-,Kassian,Tabla,-,62,1,,,,
63,-,Nakedsins,Yuan Liang (Remix),-,63,1,,,,
64,-,Nakedsins,Wo Nan Guo (Remix),-,64,1,,,,
65,-,DJ Edi Rmx,Dj Rindu Berat Full Bass,-,65,1,,,,
66,-,Nakedsins,Xiang Ni (Remix),-,66,1,,,,
67,-,Japuya,balluimo,-,67,1,,,,
68,-,Nakedsins,Jue Ai (Remix),-,68,1,,,,
69,-,Nakedsins,Bu Ru (Remix),-,69,1,,,,
70,-,Nakedsins,Chi Xin Jue Dui (Remix),-,70,1,,,,
71,-,Nakedsins,Wo Yi Wei (Remix),-,71,1,,,,
72,-,Nakedsins,Mi Ren De Wei Xian (DJ Remix),-,72,1,,,,
73,down,Øneheart & reidenshi,Snowfall,42,14,38,,,,
