Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,25,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,215,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,213,,,,
4,up,Dipha Barus,All Good (feat. Nadin),5,2,198,,,,
5,up,Petit Biscuit,Sunset Lover,15,1,219,,,,
6,down,Roni Joni,Pachanga (Roni Joni Edit),3,2,7,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),10,1,220,,,,
8,down,Clean Bandit,Stronger,7,3,229,,,,
9,up,Marshmello,Summer,36,3,217,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,231,,,,
11,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,7,209,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,218,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,218,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),13,2,230,,,,
15,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,219,,,,
16,up,Tiësto,Traffic,16,11,222,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,205,,,,
18,up,ODESZA,Say My Name (feat. Zyra),20,15,228,,,,
19,down,Major Lazer,Light It Up (feat. Nyla),18,13,230,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,222,,,,
21,down,Owl City,Fireflies,6,6,198,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,23,6,36,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,221,,,,
24,up,Major Lazer,Be Together (feat. Wild Belle),24,17,231,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,224,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,197,,,,
27,up,Banks,Warm Water,27,20,225,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,226,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,24,205,,,,
30,up,Imogen Heap,Goodnight and Go,59,16,221,,,,
31,down,The Bird and the Bee,How Deep Is Your Love,30,24,221,,,,
32,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,1,232,,,,
33,down,M.I.A.,Paper Planes,31,25,213,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,180,99,2020-10-11,61,2020-11-01
35,up,Stray Kids,MANIAC,35,1,102,,,,
36,up,NEFFEX,Grateful,61,33,92,,,,
37,down,San Holo,I Still See Your Face,34,26,191,,,,
38,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,228,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),37,10,137,,,,
40,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),41,1,22,,,,
41,-,Blair French,Champagne Kiddie Pool,-,41,1,,,,
42,-,Mason Collective,Floating Point,-,42,1,,,,
43,-,Fanji Mamonto,Halo Ade Nona (feat. Fresly Nikijuluw),-,43,1,,,,
44,-,Randtone,Asjal Ruwhi,-,44,1,,,,
45,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,45,1,,,,
46,-,Blair French,Ancestarians (Physical Mix),-,46,1,,,,
47,-,Marcos Valle,A Paraíba Não é Chicago (Joutro Mundo Remix),-,47,1,,,,
48,-,Easttown,Enhance,-,48,1,,,,
49,-,DJ Opus,Goyang Daboy Asik,-,49,1,,,,
50,-,Dj Yogie Rmx,All Fals Down Koplo Mengkane (Remix),-,50,1,,,,
51,-,SHAUN,Way Back Home (Advanced Remix),-,9,114,,,,
52,-,Magdalena,Mountains of Es Cubells,-,52,1,,,,
53,-,C.M,Bebek Galau (Chal Marsyal Remix),-,53,1,,,,
54,-,Meric Again & 22angels,Universe,-,54,1,,,,
55,-,Moe Turk,Always Love,-,55,1,,,,
56,-,Wolf and Raven,Affections Across Time,-,56,1,,,,
57,-,DJ PONGSKY REVERB,DJ HEARTBREAK ANNIVERSARY X LOST CONTROL (Speed up & Reverb) MENGKANEH,-,57,1,,,,
58,-,Frank Booker,Boss,-,58,1,,,,
59,-,Marek Hemmann,Bali,-,59,1,,,,
60,-,Björk,Pagan Poetry (Music Box) [Instrumental],-,60,1,,,,
61,-,Björk,Army of Me,-,61,1,,,,
62,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),39,32,191,,,,
63,down,Øneheart & reidenshi,Snowfall,38,14,44,,,,
