Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,1,187,,,,
2,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,170,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,178,,,,
4,down,SHAUN,Way Back Home,3,1,176,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,185,,,,
6,down,Clean Bandit,Stronger,5,3,186,,,,
7,down,Marshmello,Summer,6,3,172,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,181,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,186,,,,
10,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,7,168,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,173,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,175,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,187,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,177,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,169,,,,
16,up,Porter Robinson & Madeon,Shelter,16,10,154,,,,
17,up,Tiësto,Traffic,18,11,179,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,162,,,,
19,up,Major Lazer,Light It Up (feat. Nyla),19,13,185,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,14,178,,,,
21,up,ODESZA,Say My Name (feat. Zyra),21,15,183,,,,
22,up,Imogen Heap,Goodnight and Go,22,16,177,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,184,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,176,,,,
25,up,Major Lazer,Be Together (feat. Wild Belle),25,17,186,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,181,,,,
27,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),27,22,156,,,,
28,up,Banks,Warm Water,29,20,180,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,181,,,,
30,down,The Cinematic Orchestra,To Build a Home,28,24,162,,,,
31,up,M.I.A.,Paper Planes,31,25,173,,,,
32,up,The Bird and the Bee,How Deep Is Your Love,32,24,176,,,,
33,up,San Holo,I Still See Your Face,36,26,152,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,139,99,2020-10-11,61,2020-11-01
35,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,183,,,,
36,up,HONNE,la la la that’s how it goes,47,2,85,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,38,30,172,,,,
38,up,Finding Hope,3:00 Am,39,24,136,,,,
39,up,Øneheart & reidenshi,Snowfall,65,14,11,,,,
40,-,Sharif Laffrey,You Might Like It,-,40,1,,,,
41,-,Jim Yosef & Shiah Maisel,Just Getting Started,-,41,1,,,,
42,-,Amon Rmx,DJ NATE TRESNO X TRESNO LIANE MENGKANE,-,42,1,,,,
43,-,HONNE,no song without you,-,11,15,,,,
44,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,44,1,,,,
45,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),48,32,158,,,,
46,down,Stray Kids,Hall of Fame,34,34,2,,,,
47,-,T & Sugah & Mara Necia,Lost in the Middle,-,47,1,,,,
48,-,ÜMMET YAPIM,Liyakun Yawmuka (Trap) ريمكس,-,48,1,,,,
49,-,DJ WAKANDA,DJ RUNGKAD VERSI JEPANG,-,49,1,,,,
50,-,Cita Citata,Perawan Atau Janda,-,50,1,,,,
51,-,Adi Fajar,DJ TRESNO LIYANE,-,51,1,,,,
52,-,NGHTMRE,Teardrop (RIOT Remix),-,52,1,,,,
53,-,Orlando Voorn,Be with You (Crackazat Remix),-,53,1,,,,
54,-,Pogo,No Worries (Hybrid Minds Remix),-,54,1,,,,
55,-,Alex Niggemann,Shepherds,-,55,1,,,,
56,up,Major Lazer,Roll the Bass,72,34,174,,,,
57,-,MSL,Alva-C,-,57,1,,,,
58,-,Freaky Chakra,Glimmer of Dope,-,58,1,,,,
59,-,Namitape,リミナル訪問,-,59,1,,,,
60,-,Slushii & Mackenzie Sol,After Midnight,-,60,1,,,,
61,-,Sharif Laffrey,Villainous,-,61,1,,,,
62,-,Rex the Dog,Prototype,-,62,1,,,,
63,down,NEFFEX,Grateful,37,33,67,,,,
64,-,Tiësto,Adagio for Strings,-,35,76,,,,
65,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,101,,,,
66,down,Martin Arteta,Past Lives,49,2,5,,,,
67,down,Stray Kids,ITEM,11,11,2,,,,
68,-,Groove Coverage,God Is a Girl,-,39,45,,,,
