Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ OYON REMIX,Chitty Chitty Bang,43,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,189,,,,
3,up,Adnan Veron & JayJax,Shake It Up,48,3,2,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,203,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,186,,,,
6,down,SHAUN,Way Back Home,4,1,192,,,,
7,down,Clean Bandit,Stronger,5,3,201,,,,
8,down,Marshmello,Summer,6,3,188,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,202,,,,
10,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),8,7,183,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,189,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,191,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,201,,,,
14,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,191,,,,
15,down,Tiësto,Traffic,14,11,194,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,12,176,,,,
17,down,Major Lazer,Light It Up (feat. Nyla),16,13,201,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,194,,,,
19,down,ODESZA,Say My Name (feat. Zyra),18,15,199,,,,
20,down,Imogen Heap,Goodnight and Go,19,16,193,,,,
21,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,200,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,17,192,,,,
23,down,Major Lazer,Be Together (feat. Wild Belle),22,17,202,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,19,197,,,,
25,-,Dipha Barus,All Good (feat. Nadin),-,2,176,,,,
26,down,Banks,Warm Water,25,20,196,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,22,197,,,,
28,-,Petit Biscuit,Sunset Lover,-,1,190,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,24,178,,,,
30,-,Randy Zheku,Dance Piraouna,-,30,1,,,,
31,-,Liu,Ringtone Drop (Radio Edit),-,7,15,,,,
32,down,Kina,Get You the Moon (feat. Snøw),30,14,171,,,,
33,down,The Bird and the Bee,How Deep Is Your Love,31,24,192,,,,
34,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,195,,,,
35,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],32,27,199,,,,
36,up,Porter Robinson & Madeon,Shelter,50,10,169,,,,
37,down,San Holo,I Still See Your Face,34,26,166,,,,
38,up,Martin Arteta,Past Lives,44,2,15,,,,
39,down,Stray Kids,MANIAC,35,1,73,,,,
40,down,The Living Tombstone,Five Nights at Freddy's,36,30,188,,,,
41,-,Chris Lum & Jay-J,Latinesta,-,41,1,,,,
42,-,"Dudu Aharon, JETFIRE & Ron B",אולימפוס,-,42,1,,,,
43,-,"FSQ, Nona Hendryx, G Koop & O-Man",Peel Back (Charlie Soul Clap Breakbeat 4 Ya Feet Remix),-,43,1,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,37,6,7,,,,
45,-,Nanda Fvnky,Dj Es Krim Campina Sound Fyp,-,18,1,,,,
46,-,Whisnu Santika & Bravy,Big Booty,-,40,2,,,,
47,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),24,22,170,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,155,99,2020-10-11,61,2020-11-01
49,down,M.I.A.,Paper Planes,28,25,187,,,,
50,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",639 Hz Sacred Ancient Frequency,-,50,1,,,,
51,-,Adry WG,MONTAGE REBORN TRUMPET,-,51,1,,,,
52,-,Leonie Pernet,Butterfly (Malik Djoudi Remix),-,52,1,,,,
53,-,Marconi Union,"Weightless, Pt. 1",-,3,8,,,,
54,-,Ceksperow,Genexix,-,54,1,,,,
55,-,Karen Souza,New Year's Day,-,55,1,,,,
56,-,Marvel Silangin,Make Bass Ft. Alpi Bourigan (Official Audio),-,56,1,,,,
57,-,Ayu Prisilla,Bojo Biduan,-,57,1,,,,
58,-,Kenya Suzuki,Drum Jazz,-,58,1,,,,
59,-,Qaett,Sands of Time,-,59,1,,,,
60,down,HONNE,la la la that’s how it goes,33,2,99,,,,
61,-,Instrumental Tunes,Für Elise (Piano Version),-,61,1,,,,
62,-,Ben Gomori,Emotional Weather,-,62,1,,,,
63,-,Rock n' Roll Mafia,Batu Karas,-,63,1,,,,
64,-,Casa Flava,Mulgula,-,64,1,,,,
65,-,Liu & Jord,Ai Papi,-,65,1,,,,
66,-,D:Ream,"Look At the Stars Now, Mama (Hardway Brothers Meet Monkton Uptown Deep Dive)",-,66,1,,,,
67,-,Guitar Relaxing,Sound of the Surf,-,67,1,,,,
68,-,ALEL_TWINS,Amarella (Remix),-,68,1,,,,
69,-,Opal Sunn,Aura,-,69,1,,,,
70,-,DJ MANIS,Simpapa Polyubila,-,70,1,,,,
71,-,Owl City,Fireflies,-,6,181,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,112,,,,
73,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),45,32,174,,,,
74,down,SHAUN,Way Back Home (Advanced Remix),39,9,98,,,,
75,down,Øneheart & reidenshi,Snowfall,38,14,22,,,,
