Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,8,1,2,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,102,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,125,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,125,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,124,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,12,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,111,,,,
8,up,Dipha Barus,All Good (feat. Nadin),9,2,111,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,4,125,,,,
10,up,Owl City,Fireflies,12,6,125,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,8,125,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,10,125,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,121,,,,
14,up,Clean Bandit,Stronger,16,3,124,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,124,,,,
16,down,Owl City,Vanilla Twilight,11,5,125,,,,
17,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),18,14,12,,,,
18,up,M83,Midnight City,19,8,125,,,,
19,up,Marian Hill,Down,20,19,125,,,,
20,up,Disclosure,F For You,21,18,125,,,,
21,up,Flight Facilities,Crave You (feat. Giselle),22,20,102,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,11,112,,,,
23,up,M83,Wait,23,12,125,,,,
24,up,Breakbot,One Out of Two (feat. Irfane),24,24,125,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,12,108,,,,
26,up,Major Lazer,Light It Up (feat. Nyla),27,13,123,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,116,,,,
28,up,ODESZA,Say My Name (feat. Zyra),30,15,121,,,,
29,up,HONNE,la la la that’s how it goes,54,2,25,,,,
30,up,Years & Years,Desire (Gryffin Remix),31,26,120,,,,
31,up,RAC,Cheap Sunglasses (feat. Matthew Koma),32,31,79,,,,
32,up,Cashmere Cat,Quit (feat. Ariana Grande),33,31,125,,,,
33,up,Imogen Heap,Goodnight and Go,90,16,117,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,17,114,,,,
35,up,Major Lazer,Be Together (feat. Wild Belle),35,17,124,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),28,27,125,,,,
37,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,16,122,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,19,119,,,,
39,up,The Bird and the Bee,How Deep Is Your Love,43,24,116,,,,
40,up,Flume,Say It (feat. Tove Lo),45,39,101,,,,
41,up,ITZY,Not Shy,44,37,7,46,2020-08-23,34,2020-08-30
42,down,Disclosure,Latch (Live),38,7,93,,,,
43,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),46,22,105,,,,
44,up,Disclosure,Holding On (feat. Gregory Porter),47,39,123,,,,
45,up,Banks,Warm Water,48,20,118,,,,
46,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),39,35,124,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,119,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),42,34,123,,,,
49,up,Cashmere Cat,Adore (feat. Ariana Grande),51,49,21,,,,
50,-,Satin Jackets,Mirage,-,50,1,,,,
51,up,Years & Years,Shine,66,49,92,,,,
52,up,Darius,Hot Hands,59,43,120,,,,
53,up,The Cinematic Orchestra,To Build a Home,67,24,104,,,,
54,down,M.I.A.,Paper Planes,53,25,111,,,,
55,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,27,121,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,79,99,2020-10-11,61,2020-11-01
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,47,119,,,,
58,up,Disclosure,Willing & Able (feat. Kwabs),60,47,118,,,,
59,up,Panama,Always (Wave Racer Remix),71,44,86,,,,
60,up,San Holo,I Still See Your Face,62,26,95,,,,
61,up,The Living Tombstone,Five Nights at Freddy's,74,30,111,,,,
62,up,Breakbot,Fantasy (feat. Ruckazoid),63,51,116,,,,
63,up,Major Lazer,Roll the Bass,65,34,115,,,,
64,down,Liu,Ringtone Drop (Radio Edit),40,7,2,,,,
65,-,Fetish,Make You Lose Your Mind,-,65,1,,,,
66,-,jieng Fvnky,Menimisu x Old Maimunah,-,66,1,,,,
67,-,Jamaica,Cross the Fader,-,67,1,,,,
68,-,Agan Rmx,DJ Stel Kendo Stel Kenceng Koplo,-,68,1,,,,
69,-,Baths,Mikaela Corridor,-,69,1,,,,
70,-,Paul Martin,Emotional Me (Depressive Piano B Minor),-,70,1,,,,
71,-,Chewy Rubs & North Laine,Down the Barrel,-,71,1,,,,
72,-,Jannis Petitpierre,Team-Lorde (Petitpierre Remix),-,72,1,,,,
73,-,ALDO KAMS,DJ URAA X TIBAN TIBAN TIKTOD,-,73,1,,,,
74,-,Rawi Beat,DJ No Sleep Funky Night,-,74,1,,,,
75,-,Zdenka Kovačiček,Elektra,-,75,1,,,,
76,-,Yudha Paramata,DJ Sa Titip Dia Slow Bass,-,76,1,,,,
77,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,77,1,,,,
78,-,GANDY KOPITOY,Amelia (Remix),-,78,1,,,,
79,-,Ibara,Beggin' (Remix),-,79,1,,,,
80,down,Major Lazer & Showtek,Believer,68,54,115,,,,
81,-,Kizuna AI & De De Mouse,Here for You,-,81,1,,,,
82,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,82,1,,,,
83,-,Sidney King,Things (Can Only Get Better Mix),-,83,1,,,,
84,-,Dj Monst3r5,Happy Birthday (Remix),-,84,1,,,,
85,-,Ben Schuller,Pretending (feat. Rosie Darling),-,85,1,,,,
86,-,Sidney King,Things (Can Only Get Better Hot Bananas Club Edit),-,86,1,,,,
87,-,Joseph Capriati,New Horizons (feat. James Senese) [François K Electronic Dub],-,87,1,,,,
88,-,Moloko,Forever More (Herbert Someone Mix),-,88,1,,,,
89,up,Kina,Get You the Moon (feat. Snøw),92,14,106,,,,
90,-,Moloko,The Flipside (Herbert's Surround Sound Mix),-,90,1,,,,
91,down,Serhat Durmus,Hislerim (feat. Zerrin),77,10,48,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
93,down,SHAUN,Way Back Home,14,1,121,,,,
94,down,Moby,Porcelain,50,35,123,,,,
95,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",76,24,117,,,,
96,down,Kavana,Will You Wait for Me,91,34,114,,,,
97,down,M.I.A.,Bad Girls,83,19,88,,,,
98,down,Jamie xx,Loud Places (feat. Romy),75,61,40,,,,
99,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),69,32,106,,,,
100,down,Edward Maya,Desert Rain (feat. Vika Jigulina),70,53,101,,,,
