Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,82,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,105,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,105,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),15,1,104,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,1,91,,,,
7,down,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),5,1,5,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,105,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,105,,,,
10,down,Owl City,Fireflies,9,6,105,,,,
11,down,Owl City,Vanilla Twilight,10,5,105,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,8,105,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,101,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,105,,,,
15,up,Clean Bandit,Stronger,17,3,104,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,104,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,94,,,,
18,up,M83,Midnight City,22,8,105,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,96,,,,
20,up,Marian Hill,Down,24,19,105,,,,
21,up,Disclosure,F For You,25,18,105,,,,
22,up,Flight Facilities,Crave You (feat. Giselle),26,20,82,,,,
23,up,M83,Wait,27,12,105,,,,
24,up,Breakbot,One Out of Two (feat. Irfane),29,24,105,,,,
25,up,Steelheart,She's Gone (Electronic),30,25,100,,,,
26,up,Tiësto,Traffic,31,11,100,,,,
27,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,100,,,,
28,up,Major Lazer,Light It Up (feat. Nyla),33,13,103,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,96,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,105,,,,
31,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,105,,,,
32,up,ODESZA,Say My Name (feat. Zyra),36,15,101,,,,
33,up,Years & Years,Desire (Gryffin Remix),37,26,100,,,,
34,up,RAC,Cheap Sunglasses (feat. Matthew Koma),40,31,59,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,94,,,,
36,-,Porter Robinson & Madeon,Shelter,-,10,81,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),42,17,104,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,102,,,,
39,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,98,,,,
40,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,89,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,99,,,,
42,-,Disclosure,Latch (Live),-,7,80,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,104,,,,
44,up,The Bird and the Bee,How Deep Is Your Love,48,24,96,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,103,,,,
46,up,Flume,Say It (feat. Tove Lo),47,39,81,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),51,39,103,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,99,,,,
49,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,49,1,,,,
50,-,Rawi Beat,Fvnky Night Close To You,-,50,1,,,,
51,-,DJ Mbon Mbon,Dj Salting,-,51,1,,,,
52,-,Wanginu,Seed of Death (feat. Xica),-,52,1,,,,
53,up,Years & Years,Shine,59,49,80,,,,
54,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],60,27,101,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,24,87,,,,
56,up,M.I.A.,Paper Planes,61,25,91,,,,
57,up,Kavana,Will You Wait for Me,63,34,94,,,,
58,up,Darius,Hot Hands,64,43,101,,,,
59,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),65,47,100,,,,
60,up,Disclosure,Willing & Able (feat. Kwabs),66,47,99,,,,
61,up,The Living Tombstone,Five Nights at Freddy's,67,30,94,,,,
62,up,Breakbot,Fantasy (feat. Ruckazoid),68,51,97,,,,
63,down,Moby,Porcelain,62,35,103,,,,
64,down,Dipha Barus,All Good (feat. Nadin),6,2,97,,,,
65,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,86,,,,
66,down,Panama,Always (Wave Racer Remix),49,44,66,,,,
67,up,Major Lazer,Roll the Bass,69,34,96,,,,
68,up,Major Lazer & Showtek,Believer,70,54,96,,,,
69,up,Jamie xx,Loud Places (feat. Romy),71,61,21,,,,
70,-,San Holo,I Still See Your Face,-,26,78,,,,
71,-,Cashmere Cat,Adore (feat. Ariana Grande),-,49,1,,,,
72,down,SHAUN,Way Back Home,12,1,104,,,,
73,-,Elderbrook & Louis The Child,Dominos,-,73,1,,,,
74,-,Vini Vici & Astrix,Adhana,-,74,1,,,,
75,-,Dj Santuy,Dj Don't Go Baby Viral,-,75,1,,,,
76,down,SHAUN,Way Back Home (Advanced Remix),74,9,57,,,,
77,down,Edward Maya,Desert Rain (feat. Vika Jigulina),72,53,82,,,,
78,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),73,32,87,,,,
79,-,zakè & City of Dawn,Night Shineth as the Day (City of Dawn Remix),-,79,1,,,,
80,-,AK & Liam Thomas,Peace of Mind,-,80,1,,,,
81,-,Dj Komang Rimex,Dj Monody Jedag Jedug Slow,-,81,1,,,,
82,-,Vini Vici,Talking with U.F.O's,-,82,1,,,,
83,down,Marshmello,Summer,18,3,94,,,,
84,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,94,,,,
85,-,EOH,"Fungus (feat. Mokyo, Salami Rose Joe Louis)",-,85,1,,,,
86,-,Yotto,Observer,-,86,1,,,,
87,-,DJ Breakbeat,DJ Awas Nanti Jatuh Cinta Full Bass,-,87,1,,,,
88,-,F€F€,Forest (Remastered),-,88,1,,,,
89,-,Shah,Minerva,-,89,1,,,,
90,-,Club des Belugas & Thomas Siffling,Not Just Friends (feat. Veronika Harcsa),-,90,1,,,,
91,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,101,,,,
92,down,Imogen Heap,Goodnight and Go,38,16,99,,,,
93,down,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,83,,,,
94,down,Finding Hope,3:00 Am,86,24,69,,,,
95,down,Banks,Warm Water,50,20,101,,,,
96,down,Kina,Get You the Moon (feat. Snøw),55,14,90,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,61,99,2020-10-11,61,2020-11-01
98,down,Banks,Warm Water (Snakehips Remix),89,36,84,,,,
99,-,The Prodigy,Smack My Bitch Up,-,91,3,,,,
100,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),90,68,72,,,,
