Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,21,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,37,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,33,,,,
4,down,HONNE,la la la that’s how it goes,2,2,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,36,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),22,2,37,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,30,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,36,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,4,37,,,,
10,up,Dipha Barus,No One Can Stop Us (feat. Kallula),16,1,37,,,,
11,down,Petit Biscuit,Sunset Lover,6,1,37,,,,
12,down,Owl City,Fireflies,11,6,37,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,37,,,,
14,down,Owl City,Vanilla Twilight,9,5,37,,,,
15,down,SHAUN,Way Back Home,10,1,37,,,,
16,down,Disclosure,Magnets (feat. Lorde),13,10,37,,,,
17,down,Soundwave,Salah,14,11,35,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,37,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,32,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,32,,,,
21,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,32,,,,
22,up,Flume,Never Be Like You (feat. Kai),45,1,14,,,,
23,up,M83,Midnight City,23,8,37,,,,
24,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,40,10,33,,,,
25,down,Marian Hill,Down,24,19,37,,,,
26,down,Disclosure,F For You,25,18,37,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,35,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),28,24,37,,,,
29,up,Steelheart,She's Gone (Electronic),29,25,35,,,,
30,up,HONNE,free love,38,30,3,,,,
31,up,Tiësto,Traffic,47,11,35,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,24,35,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),31,13,35,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,31,,,,
35,down,M83,Wait,26,12,37,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,37,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,33,,,,
38,down,HONNE,no song without you,21,11,2,,,,
39,down,ODESZA,Say My Name (feat. Zyra),35,15,35,,,,
40,down,Years & Years,Desire (Gryffin Remix),36,26,32,,,,
41,down,Imogen Heap,Goodnight and Go,37,16,34,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),34,31,37,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),39,17,36,,,,
44,up,Kina,Get You the Moon (feat. Snøw),54,14,37,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,32,,,,
46,-,Marshmello,Summer,-,3,33,,,,
47,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,37,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,36,,,,
49,down,Disclosure,Holding On (feat. Gregory Porter),48,39,36,,,,
50,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),71,22,33,,,,
51,down,Banks,Warm Water,49,20,36,,,,
52,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,22,34,,,,
53,up,Darius,Hot Hands,56,43,35,,,,
54,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,36,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,47,36,,,,
56,up,Disclosure,Willing & Able (feat. Kwabs),58,47,36,,,,
57,up,M.I.A.,Bad Girls,61,19,25,,,,
58,up,The Living Tombstone,Five Nights at Freddy's,63,30,35,,,,
59,up,Breakbot,Fantasy (feat. Ruckazoid),60,51,35,,,,
60,down,Moby,Porcelain,55,35,36,,,,
61,up,Major Lazer & Showtek,Believer,62,54,36,,,,
62,up,NEFFEX,Grateful,95,33,10,,,,
63,up,Finding Hope,3:00 Am,66,24,25,,,,
64,up,Major Lazer,Roll the Bass,64,34,35,,,,
65,up,Jamie xx,Loud Places (feat. Romy),67,59,35,,,,
66,up,Flight Facilities,Crave You (feat. Giselle),96,20,14,,,,
67,up,Edward Maya,Desert Rain (feat. Vika Jigulina),68,53,28,,,,
68,-,M.I.A.,Paper Planes,-,25,29,,,,
69,down,Clean Bandit,Stronger,15,3,37,,,,
70,-,Cut Copy,Standing In the Middle of the Field,-,70,1,,,,
71,-,Man with Roses,Afternoon,-,71,1,,,,
72,down,Years & Years,Shine,52,49,30,,,,
73,-,TWO LANES,Lights,-,73,1,,,,
74,-,Bearcubs,Shining,-,74,1,,,,
75,-,McRizzwan,Enjoyment of Being Myself,-,75,1,,,,
76,-,Lemongrass,Come In,-,76,1,,,,
77,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),94,32,33,,,,
78,down,Winky Wiryawan,Everything (feat. Audrey Singgih),69,52,33,,,,
79,-,Abadir,Loved One,-,79,1,,,,
80,-,Nai,You,-,80,1,,,,
81,-,Sol Rising & DJ Taz Rashid,We Rise,-,81,1,,,,
82,up,Flume,Say It (feat. Tove Lo),97,39,14,,,,
83,down,Panama,Always (Wave Racer Remix),78,44,2,,,,
84,-,Ega Uwu,Kasih Slow,-,84,1,,,,
85,-,Tim Legend,Dew (Flip),-,85,1,,,,
86,-,Krewella,Mana (Slippy Remix),-,86,1,,,,
87,-,Armand Van Helden,Give Me Your Loving (feat. Lorne) [Martin Ikin Remix],-,87,1,,,,
88,-,Sol Rising,Missing You,-,88,1,,,,
89,-,TeddyLoid,Me! Me! Me! (Infinity) [feat. Daoko],-,89,1,,,,
90,-,Sol Rising & DJ Taz Rashid,In the Moment,-,90,1,,,,
91,-,Ben Murray-Smith,Wanderlust,-,91,1,,,,
92,-,Lemongrass,Bee (Sunflower Mix),-,92,1,,,,
93,down,San Holo,I Still See Your Face,73,26,25,,,,
94,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),86,16,36,,,,
95,down,The Bird and the Bee,How Deep Is Your Love,46,24,32,,,,
96,down,Kavana,Will You Wait for Me,51,34,32,,,,
97,down,The Cinematic Orchestra,To Build a Home,70,24,31,,,,
98,down,SHAUN,Way Back Home (Advanced Remix),76,9,13,,,,
99,down,Banks,Warm Water (Snakehips Remix),74,45,32,,,,
100,down,Marshmello,Want U 2,93,51,32,,,,
