Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,103,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,84,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,107,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,107,,,,
5,up,Petit Biscuit,Sunset Lover,7,1,107,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,93,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,107,,,,
8,up,Owl City,Fireflies,10,6,107,,,,
9,up,Owl City,Vanilla Twilight,9,5,107,,,,
10,up,Dipha Barus,No One Can Stop Us (feat. Kallula),11,1,106,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,8,107,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,10,107,,,,
13,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,13,1,,,,
14,up,Clean Bandit,Stronger,14,3,106,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,103,,,,
16,up,Marshmello,Summer,60,3,96,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,106,,,,
18,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,96,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,96,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,100,,,,
21,down,M83,Midnight City,20,8,107,,,,
22,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,98,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),24,20,84,,,,
24,down,Marian Hill,Down,22,19,107,,,,
25,down,Disclosure,F For You,23,18,107,,,,
26,down,M83,Wait,25,12,107,,,,
27,down,Porter Robinson & Madeon,Shelter,26,10,83,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),27,24,107,,,,
29,up,Tiësto,Traffic,31,11,102,,,,
30,up,Steelheart,She's Gone (Electronic),30,25,102,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,91,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,102,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),33,13,105,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,98,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),40,27,107,,,,
36,down,ODESZA,Say My Name (feat. Zyra),35,15,103,,,,
37,down,Years & Years,Desire (Gryffin Remix),36,26,102,,,,
38,up,The Bird and the Bee,How Deep Is Your Love,43,24,98,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,61,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,107,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,96,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),41,17,106,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,104,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,101,,,,
45,-,Imogen Heap,Goodnight and Go,-,16,100,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),56,35,106,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),59,34,105,,,,
48,down,Flume,Say It (feat. Tove Lo),45,39,83,,,,
49,down,Panama,Always (Wave Racer Remix),46,44,68,,,,
50,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),47,22,88,,,,
51,down,Disclosure,Holding On (feat. Gregory Porter),48,39,105,,,,
52,up,Moby,Porcelain,53,35,105,,,,
53,-,Mystic Jungle,Jurakan,-,53,1,,,,
54,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,22,101,,,,
55,down,Cashmere Cat,Adore (feat. Ariana Grande),51,49,3,,,,
56,down,Years & Years,Shine,55,49,82,,,,
57,up,The Cinematic Orchestra,To Build a Home,57,24,89,,,,
58,down,M.I.A.,Paper Planes,54,25,93,,,,
59,down,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),8,1,7,,,,
60,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,103,,,,
61,up,Kina,Get You the Moon (feat. Snøw),75,14,92,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,1,63,99,2020-10-11,61,2020-11-01
63,down,Kavana,Will You Wait for Me,61,34,96,,,,
64,down,Darius,Hot Hands,62,43,103,,,,
65,down,San Holo,I Still See Your Face,64,26,80,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),65,47,102,,,,
67,down,Disclosure,Willing & Able (feat. Kwabs),66,47,101,,,,
68,down,The Living Tombstone,Five Nights at Freddy's,67,30,96,,,,
69,down,Breakbot,Fantasy (feat. Ruckazoid),68,51,99,,,,
70,down,Major Lazer,Roll the Bass,69,34,98,,,,
71,down,Major Lazer & Showtek,Believer,70,54,98,,,,
72,down,Edward Maya,Desert Rain (feat. Vika Jigulina),71,53,84,,,,
73,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),72,32,89,,,,
74,up,Jamie xx,Loud Places (feat. Romy),74,61,23,,,,
75,-,Eli & Fur,In Too Deep (feat. Holly Martin),-,75,1,,,,
76,-,Kungs,Never Going Home (Toby Romeo Remix),-,76,1,,,,
77,-,Erbes,Lies!,-,77,1,,,,
78,-,Eli & Fur,Fire To Fire,-,78,1,,,,
79,-,Juelz,Hideaway,-,79,1,,,,
80,-,Deafadil,Brood,-,80,1,,,,
81,-,Strapontin & Zillas on Acid,Lubie,-,81,1,,,,
82,-,biLLLy,Moving,-,82,1,,,,
83,-,Iñigo Vontier,Weird Mantras,-,83,1,,,,
84,-,Boot & Tax,Maranzana,-,84,1,,,,
85,-,Chris & Cosey,Go-Go Latino,-,85,1,,,,
86,down,SHAUN,Way Back Home (Advanced Remix),73,9,59,,,,
87,-,NEFFEX,Grateful,-,33,39,,,,
88,down,Finding Hope,3:00 Am,87,24,71,,,,
89,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,38,,,,
