Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,Dipha Barus,No One Can Stop Us (feat. Kallula),2,1,142,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,119,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,143,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,143,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,29,,,,
7,up,DJ ALENGKA,Slebew,53,7,2,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,127,,,,
9,down,Dipha Barus,All Good (feat. Nadin),8,2,127,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,4,142,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,138,,,,
12,down,Owl City,Fireflies,11,6,142,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,142,,,,
14,down,SHAUN,Way Back Home,13,1,138,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,142,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,138,,,,
17,down,Clean Bandit,Stronger,16,3,142,,,,
18,down,Marshmello,Summer,17,3,130,,,,
19,up,Owl City,Vanilla Twilight,24,5,142,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,142,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,127,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,130,,,,
23,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),22,14,29,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,132,,,,
25,down,M83,Midnight City,23,8,142,,,,
26,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,133,,,,
27,down,Marian Hill,Down,26,19,141,,,,
28,down,Disclosure,F For You,27,18,142,,,,
29,down,Flight Facilities,Crave You (feat. Giselle),28,20,119,,,,
30,up,Disclosure,Latch (Live),67,7,103,,,,
31,down,M83,Wait,29,12,142,,,,
32,down,Porter Robinson & Madeon,Shelter,30,10,113,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,11,127,,,,
34,down,Breakbot,One Out of Two (feat. Irfane),32,24,141,,,,
35,down,Tiësto,Traffic,33,11,136,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,123,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",35,24,132,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),36,13,141,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,134,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),39,27,142,,,,
41,down,ODESZA,Say My Name (feat. Zyra),40,15,139,,,,
42,down,Years & Years,Desire (Gryffin Remix),41,26,136,,,,
43,down,Imogen Heap,Goodnight and Go,42,16,135,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),43,31,141,,,,
45,down,RAC,Cheap Sunglasses (feat. Matthew Koma),44,31,95,,,,
46,down,ITZY,Not Shy,38,37,24,46,2020-08-23,34,2020-08-30
47,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,17,132,,,,
48,down,Major Lazer,Be Together (feat. Wild Belle),46,17,142,,,,
49,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,16,140,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,137,,,,
51,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,35,141,,,,
52,down,Disclosure,White Noise (feat. AlunaGeorge),50,34,140,,,,
53,down,The Bird and the Bee,How Deep Is Your Love,51,24,134,,,,
54,down,Flume,Say It (feat. Tove Lo),52,39,118,,,,
55,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),54,22,120,,,,
56,up,Panama,Always (Wave Racer Remix),77,44,103,,,,
57,down,Disclosure,Holding On (feat. Gregory Porter),55,39,140,,,,
58,down,Banks,Warm Water,56,20,136,,,,
59,up,The Cinematic Orchestra,To Build a Home,60,24,119,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],58,22,137,,,,
61,down,Cashmere Cat,Adore (feat. Ariana Grande),59,49,37,,,,
62,up,Moby,Porcelain,72,35,140,,,,
63,down,Years & Years,Shine,61,49,109,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,95,99,2020-10-11,61,2020-11-01
65,down,Kina,Get You the Moon (feat. Snøw),63,14,119,,,,
66,down,M.I.A.,Paper Planes,64,25,129,,,,
67,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],66,27,139,,,,
68,up,Kavana,Will You Wait for Me,68,34,131,,,,
69,down,Darius,Hot Hands,65,43,136,,,,
70,up,HONNE,la la la that’s how it goes,74,2,43,,,,
71,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),69,47,135,,,,
72,down,San Holo,I Still See Your Face,62,26,112,,,,
73,down,Disclosure,Willing & Able (feat. Kwabs),70,47,135,,,,
74,down,The Living Tombstone,Five Nights at Freddy's,71,30,129,,,,
75,up,Edward Maya,Desert Rain (feat. Vika Jigulina),79,53,116,,,,
76,down,Breakbot,Fantasy (feat. Ruckazoid),73,51,131,,,,
77,up,Meli Dedi,Sikok Bagi Duo,80,77,2,,,,
78,up,Serhat Durmus,Hislerim (feat. Zerrin),83,10,63,,,,
79,up,Finding Hope,3:00 Am,88,24,98,,,,
80,down,Major Lazer,Roll the Bass,75,34,133,,,,
81,down,Stray Kids,MANIAC,78,1,20,,,,
82,down,Major Lazer & Showtek,Believer,76,54,129,,,,
83,down,Jamie xx,Loud Places (feat. Romy),82,61,56,,,,
84,-,NEFFEX,Grateful,-,33,49,,,,
85,down,M.I.A.,Bad Girls,81,19,101,,,,
86,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),86,32,122,,,,
