Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,20,87,2020-06-07,87,2020-06-07
2,up,HONNE,la la la that’s how it goes,41,2,2,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,36,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,32,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,35,,,,
6,up,Petit Biscuit,Sunset Lover,8,1,36,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,4,36,,,,
8,down,Dipha Barus,All Good (feat. Nadin),6,2,35,,,,
9,up,Owl City,Vanilla Twilight,13,5,36,,,,
10,down,SHAUN,Way Back Home,9,1,36,,,,
11,down,Owl City,Fireflies,10,6,36,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,36,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,36,,,,
14,up,Soundwave,Salah,15,11,34,,,,
15,up,Clean Bandit,Stronger,16,3,36,,,,
16,down,Dipha Barus,No One Can Stop Us (feat. Kallula),11,1,36,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,29,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,36,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,31,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,31,,,,
21,-,HONNE,no song without you,-,11,1,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),7,2,36,,,,
23,down,M83,Midnight City,20,8,36,,,,
24,down,Marian Hill,Down,21,19,36,,,,
25,down,Disclosure,F For You,22,18,36,,,,
26,down,M83,Wait,24,12,36,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,11,34,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),26,24,36,,,,
29,down,Steelheart,She's Gone (Electronic),27,25,34,,,,
30,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,24,34,,,,
31,down,Major Lazer,Light It Up (feat. Nyla),29,13,34,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",61,14,30,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),31,27,36,,,,
34,up,Cashmere Cat,Quit (feat. Ariana Grande),38,31,36,,,,
35,down,ODESZA,Say My Name (feat. Zyra),32,15,34,,,,
36,down,Years & Years,Desire (Gryffin Remix),33,26,31,,,,
37,down,Imogen Heap,Goodnight and Go,36,16,33,,,,
38,up,HONNE,free love,84,30,2,,,,
39,down,Major Lazer,Be Together (feat. Wild Belle),37,17,35,,,,
40,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,63,10,32,,,,
41,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,36,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,32,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,31,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),40,34,35,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,1,13,,,,
46,up,The Bird and the Bee,How Deep Is Your Love,66,24,31,,,,
47,up,Tiësto,Traffic,67,11,34,,,,
48,down,Disclosure,Holding On (feat. Gregory Porter),46,39,35,,,,
49,down,Banks,Warm Water,48,20,35,,,,
50,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],70,22,33,,,,
51,up,Kavana,Will You Wait for Me,52,34,31,,,,
52,up,Years & Years,Shine,72,49,29,,,,
53,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,27,35,,,,
54,down,Kina,Get You the Moon (feat. Snøw),47,14,36,,,,
55,down,Moby,Porcelain,54,35,35,,,,
56,down,Darius,Hot Hands,51,43,34,,,,
57,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,35,,,,
58,down,Disclosure,Willing & Able (feat. Kwabs),56,47,35,,,,
59,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,32,,,,
60,down,Breakbot,Fantasy (feat. Ruckazoid),53,51,34,,,,
61,down,M.I.A.,Bad Girls,57,19,24,,,,
62,up,Major Lazer & Showtek,Believer,65,54,35,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,59,30,34,,,,
64,up,Major Lazer,Roll the Bass,64,34,34,,,,
65,down,Disclosure,Latch (Live),44,7,29,,,,
66,down,Finding Hope,3:00 Am,49,24,24,,,,
67,up,Jamie xx,Loud Places (feat. Romy),69,59,34,,,,
68,up,Edward Maya,Desert Rain (feat. Vika Jigulina),71,53,27,,,,
69,up,Winky Wiryawan,Everything (feat. Audrey Singgih),94,52,32,,,,
70,up,The Cinematic Orchestra,To Build a Home,89,24,30,,,,
71,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),45,22,32,,,,
72,up,HONNE,by my side,80,72,2,,,,
73,down,San Holo,I Still See Your Face,35,26,24,,,,
74,up,Banks,Warm Water (Snakehips Remix),99,36,31,,,,
75,down,Porter Robinson & Madeon,Shelter,25,10,33,,,,
76,down,SHAUN,Way Back Home (Advanced Remix),62,9,12,,,,
77,-,Owl City,On the Wing,-,77,1,,,,
78,-,Panama,Always (Wave Racer Remix),-,44,1,,,,
79,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,79,1,,,,
80,-,NEFFEX,Destiny,-,80,1,,,,
81,-,Anomym,With Me in the Night,-,81,1,,,,
82,-,Alvei,Summertime Trap Ver.,-,82,1,,,,
83,-,Arize & Melissa Lamm,Home,-,83,1,,,,
84,-,Feryquitous,Hallcka,-,84,1,,,,
85,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,85,1,,,,
86,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,16,35,,,,
87,-,Moods & Two Another,Control,-,87,1,,,,
88,-,Congi,Mya,-,88,1,,,,
89,-,niquo,Lightly,-,89,1,,,,
90,-,Goldroom,Breaks (JackLNDN Remix),-,90,1,,,,
91,-,Midnight Quickie,Bebas Lepas,-,62,26,,,,
92,down,Crayon,Give You Up (Darius Remix) [feat. KLP],68,54,28,,,,
93,down,Marshmello,Want U 2,92,51,31,,,,
94,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),95,32,32,,,,
95,-,NEFFEX,Grateful,-,33,9,,,,
96,-,Flight Facilities,Crave You (feat. Giselle),-,20,13,,,,
97,-,Flume,Say It (feat. Tove Lo),-,39,13,,,,
98,-,Groove Coverage,God Is a Girl,-,39,2,,,,
99,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,20,,,,
100,-,Tiësto,Adagio for Strings,-,35,26,,,,
