Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,176,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,159,,,,
4,up,Dipha Barus,All Good (feat. Nadin),4,2,158,,,,
5,up,Petit Biscuit,Sunset Lover,9,1,167,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,175,,,,
7,up,Marshmello,Summer,7,3,161,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,170,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,175,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,163,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,164,,,,
12,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,12,10,166,,,,
13,up,Porter Robinson & Madeon,Shelter,14,10,144,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,12,151,,,,
15,up,Major Lazer,Light It Up (feat. Nyla),16,13,174,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,167,,,,
17,up,ODESZA,Say My Name (feat. Zyra),18,15,172,,,,
18,up,Imogen Heap,Goodnight and Go,20,16,166,,,,
19,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,173,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,165,,,,
21,up,Major Lazer,Be Together (feat. Wild Belle),23,17,175,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,170,,,,
23,up,Banks,Warm Water,27,20,169,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,170,,,,
25,up,M.I.A.,Paper Planes,29,25,162,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,128,99,2020-10-11,61,2020-11-01
27,up,Stray Kids,MANIAC,36,1,50,,,,
28,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,172,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),45,10,91,,,,
30,up,The Living Tombstone,Five Nights at Freddy's,34,30,161,,,,
31,up,Finding Hope,3:00 Am,37,24,125,,,,
32,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),39,32,147,,,,
33,up,HONNE,la la la that’s how it goes,40,2,75,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),58,2,176,,,,
35,down,Clean Bandit,Stronger,6,3,175,,,,
36,up,Major Lazer,Roll the Bass,41,34,163,,,,
37,-,Illenium,Fractures (feat. Nevve),-,37,17,,,,
38,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,7,159,,,,
39,-,Zombies In Miami & Lauer,Clamato,-,39,1,,,,
40,-,Hazey Eyes,Too Young,-,40,1,,,,
41,-,KAYTRANADA,Caution,-,41,1,,,,
42,-,Øneheart & reidenshi,Snowfall,-,14,3,,,,
43,-,Dj Maya FYZ,Dj People Libianca,-,43,1,,,,
44,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,44,1,,,,
45,-,The Bird and the Bee,How Deep Is Your Love,-,24,165,,,,
46,up,Kavana,Will You Wait for Me,61,34,162,,,,
47,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),24,22,147,,,,
48,down,Kina,Get You the Moon (feat. Snøw),30,14,150,,,,
49,down,The Cinematic Orchestra,To Build a Home,26,24,152,,,,
50,down,San Holo,I Still See Your Face,31,26,145,,,,
51,-,Franco BA & Key City,Take It,-,51,1,,,,
52,-,Dull Ghosts & Void Witch,Chinese Ghosts,-,52,1,,,,
53,-,M83,My Tears Are Becoming a Sea,-,53,1,,,,
54,-,Roy Rosenfeld,Force Major,-,54,1,,,,
55,-,Gorje Hewek & Volen Sentir,Otoko (Extended Mix),-,55,1,,,,
56,-,Aphex Twin,Mookid,-,56,1,,,,
57,-,NEFFEX,Grateful,-,33,61,,,,
58,-,RUUL,"Kimi No Nawa (From ""Sparkle"")",-,58,1,,,,
59,-,Makebo,Belief,-,59,1,,,,
60,-,ODESZA,Equal (feat. Låpsley),-,60,1,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,11,158,,,,
62,down,Owl City,Fireflies,38,6,171,,,,
63,down,Tiësto,Adagio for Strings,35,35,73,,,,
