Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),3,1,30,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
3,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,2,1,2,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,49,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,53,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,53,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,1,44,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,50,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,4,53,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,53,,,,
11,up,Owl City,Vanilla Twilight,12,5,53,,,,
12,up,Owl City,Fireflies,13,6,53,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,8,53,,,,
14,up,SHAUN,Way Back Home,14,1,53,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,10,53,,,,
16,up,Clean Bandit,Stronger,18,3,52,,,,
17,up,Marshmello,Summer,27,3,48,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,7,47,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,48,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,8,48,,,,
21,up,M83,Midnight City,24,8,53,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),7,2,53,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),28,20,30,,,,
24,up,Marian Hill,Down,26,19,53,,,,
25,up,Disclosure,F For You,25,18,53,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,51,,,,
27,up,M83,Wait,29,12,53,,,,
28,down,Disclosure,Latch (Live),9,7,42,,,,
29,up,Porter Robinson & Madeon,Shelter,94,10,42,,,,
30,up,Breakbot,One Out of Two (feat. Irfane),31,24,53,,,,
31,up,Steelheart,She's Gone (Electronic),32,25,51,,,,
32,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,36,10,49,,,,
33,up,Tiësto,Traffic,34,11,51,,,,
34,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,12,45,,,,
35,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",72,24,51,,,,
36,down,Major Lazer,Light It Up (feat. Nyla),35,13,51,,,,
37,up,ODESZA,Say My Name (feat. Zyra),40,15,50,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),39,27,53,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,44,,,,
40,up,Years & Years,Desire (Gryffin Remix),41,26,48,,,,
41,up,Imogen Heap,Goodnight and Go,97,16,47,,,,
42,-,Kizuna AI,melty world,-,42,1,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),42,31,53,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,45,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,48,,,,
46,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,53,,,,
47,-,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),-,47,1,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),46,34,52,,,,
49,down,Flume,Say It (feat. Tove Lo),47,39,30,,,,
50,down,Panama,Always (Wave Racer Remix),49,44,15,,,,
51,up,The Bird and the Bee,How Deep Is Your Love,75,24,45,,,,
52,down,Disclosure,Holding On (feat. Gregory Porter),51,39,52,,,,
53,up,Kina,Get You the Moon (feat. Snøw),61,14,53,,,,
54,-,Danny Elfman & UNKLE,The Little Things (UNKLE Variation),-,54,1,,,,
55,-,Kasbo,Hemma,-,55,1,,,,
56,-,Michael FK,End Time Delusion,-,56,1,,,,
57,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),53,22,49,,,,
58,down,Banks,Warm Water,55,20,52,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,48,,,,
60,down,Gustixa,Lemon Tree,19,19,3,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,27,51,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,12,99,2020-10-11,61,2020-11-01
63,down,Darius,Hot Hands,58,43,51,,,,
64,down,Kavana,Will You Wait for Me,60,34,46,,,,
65,down,Moby,Porcelain,59,35,52,,,,
66,down,The Cinematic Orchestra,To Build a Home,63,24,44,,,,
67,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,47,52,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,53,,,,
69,down,Disclosure,Willing & Able (feat. Kwabs),64,47,52,,,,
70,down,The Living Tombstone,Five Nights at Freddy's,65,30,49,,,,
71,down,Breakbot,Fantasy (feat. Ruckazoid),66,51,50,,,,
72,down,Major Lazer,Roll the Bass,67,34,50,,,,
73,down,Major Lazer & Showtek,Believer,68,54,50,,,,
74,down,Edward Maya,Desert Rain (feat. Vika Jigulina),69,53,42,,,,
75,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),70,32,45,,,,
76,up,Crayon,Give You Up (Darius Remix) [feat. KLP],76,54,43,,,,
77,up,Winky Wiryawan,Everything (feat. Audrey Singgih),77,52,47,,,,
78,up,Finding Hope,3:00 Am,89,24,39,,,,
79,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),79,68,30,,,,
80,up,Marshmello,Want U 2,80,51,43,,,,
81,up,Midnight Quickie,Bebas Lepas,81,62,35,,,,
82,up,Goldroom,Embrace (feat. Ariela Jacobs),86,52,14,,,,
83,up,Tiësto,Adagio for Strings,95,35,35,,,,
84,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,12,,,,
85,up,Andezzz,Come Closer feat. Teza Sumendra,98,64,32,,,,
86,up,Disclosure,Bang That,99,65,28,,,,
87,-,Chill Out 2020 & Chillout Lounge,Balearic Dreams,-,87,1,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,2,,,,
89,down,Soundwave,Salah,17,11,51,,,,
90,-,Ooyy,Thunderbird,-,90,1,,,,
91,-,GUNSHIP,The Drone Racing League,-,91,1,,,,
92,-,Gidge,Eyes Open,-,92,1,,,,
93,up,San Holo,I Still See Your Face,96,26,36,,,,
94,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,23,,,,
95,down,Major Lazer,Be Together (feat. Wild Belle),50,18,52,,,,
96,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,16,52,,,,
97,-,Jai Wolf,Indian Summer,-,76,9,,,,
98,-,SHAUN,Way Back Home (Advanced Remix),-,9,24,,,,
99,-,NEFFEX,Grateful,-,33,17,,,,
100,-,Mura Masa,Love for That (feat. Shura),-,70,23,,,,
