Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,170,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,180,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,171,,,,
4,up,SHAUN,Way Back Home,5,1,170,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,1,163,,,,
6,up,Clean Bandit,Stronger,6,3,179,,,,
7,up,Marshmello,Summer,8,3,165,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,174,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,179,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,167,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,168,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,180,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,170,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,162,,,,
15,up,Porter Robinson & Madeon,Shelter,16,10,148,,,,
16,up,Tiësto,Traffic,17,11,172,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,12,155,,,,
18,up,Imogen Heap,Goodnight and Go,19,16,170,,,,
19,up,Major Lazer,Light It Up (feat. Nyla),20,13,178,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,171,,,,
21,up,ODESZA,Say My Name (feat. Zyra),22,15,176,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,177,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,169,,,,
24,up,Major Lazer,Be Together (feat. Wild Belle),25,17,179,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,174,,,,
26,up,Banks,Warm Water,29,20,173,,,,
27,up,Ariska Project,DJ Dayak Full Bass,38,27,2,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,174,,,,
29,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,179,,,,
30,up,Øneheart & reidenshi,Snowfall,41,14,7,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,31,24,169,,,,
32,up,Kina,Get You the Moon (feat. Snøw),42,14,152,,,,
33,down,M.I.A.,Paper Planes,32,25,166,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),27,10,95,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,132,99,2020-10-11,61,2020-11-01
36,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],36,27,176,,,,
37,down,Stray Kids,MANIAC,33,1,54,,,,
38,up,The Cinematic Orchestra,To Build a Home,45,24,156,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,37,30,165,,,,
40,up,HONNE,la la la that’s how it goes,68,2,79,,,,
41,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),43,32,151,,,,
42,up,Major Lazer,Roll the Bass,70,34,167,,,,
43,-,"PIKASONIC, Tatsunoshin & KOTONOHOUSE",Shizuku (feat. NEONA),-,43,1,,,,
44,-,Kainbeats & Sike Beats,midnight breeze,-,44,1,,,,
45,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,45,1,,,,
46,-,James Alexander Bright & Flying Mojito Bros,Let's Get Lost (Instrumental),-,46,1,,,,
47,-,Groove Coverage,God Is a Girl,-,39,42,,,,
48,up,Finding Hope,3:00 Am,53,24,129,,,,
49,down,Ibnusta,Ramadhan,1,1,3,,,,
50,-,Cioz,Cosmic Noise,-,50,1,,,,
51,-,Angelspit,Kill Kitty (KMFDM Remix),-,51,1,,,,
52,up,SHAUN,Way Back Home (Advanced Remix),54,9,82,,,,
53,-,Søren Laga,Nekta (Tony Casanova Remix),-,53,1,,,,
54,-,Søren Laga,Akkaro,-,54,1,,,,
55,up,NEFFEX,Grateful,72,33,63,,,,
