Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,4,1,177,,,,
2,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,186,,,,
3,up,Marshmello,Summer,7,3,173,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,182,,,,
5,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,187,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,174,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,188,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,176,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,188,,,,
10,up,Porter Robinson & Madeon,Shelter,16,10,155,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,176,,,,
12,up,Tiësto,Traffic,17,11,180,,,,
13,up,Major Lazer,Light It Up (feat. Nyla),19,13,186,,,,
14,-,Dipha Barus,All Good (feat. Nadin),-,2,166,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,14,179,,,,
16,up,ODESZA,Say My Name (feat. Zyra),21,15,184,,,,
17,up,Imogen Heap,Goodnight and Go,22,16,178,,,,
18,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,185,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,177,,,,
20,up,Major Lazer,Be Together (feat. Wild Belle),25,17,187,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,182,,,,
22,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),27,22,157,,,,
23,up,Banks,Warm Water,28,20,181,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,182,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,24,163,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,32,24,177,,,,
27,up,M.I.A.,Paper Planes,31,25,174,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,140,99,2020-10-11,61,2020-11-01
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,171,,,,
30,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,184,,,,
31,up,The Living Tombstone,Five Nights at Freddy's,37,30,173,,,,
32,down,Petit Biscuit,Sunset Lover,3,1,179,,,,
33,up,Finding Hope,3:00 Am,38,24,137,,,,
34,up,NEFFEX,Grateful,63,33,68,,,,
35,down,Clean Bandit,Stronger,6,3,187,,,,
36,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),45,32,159,,,,
37,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,169,,,,
38,up,Martin Arteta,Past Lives,66,2,6,,,,
39,-,Sensi Affect & Chernoburkv,РЕКА (feat. Chernoburkv),-,39,1,,,,
40,-,Color Theory,Shatterproof,-,40,1,,,,
41,-,DJ SURABAYA PRODUCTION,Dj Dum De Dum Kane X Sakit Hatiku,-,41,1,,,,
42,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,2,,,,
43,-,Rockka,Sacred (Vegaz Sl Remix),-,43,1,,,,
44,-,Alex G,Treehouse (feat. Emily Yacina),-,44,1,,,,
45,up,Major Lazer,Roll the Bass,56,34,175,,,,
46,-,Kina,Get You the Moon (feat. Snøw),-,14,158,,,,
47,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,178,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,170,,,,
49,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,12,163,,,,
50,down,San Holo,I Still See Your Face,33,26,153,,,,
51,-,Kavana,Will You Wait for Me,-,34,168,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),65,10,102,,,,
53,-,Sensi Affect & Chernoburkv,ПЛЕНКА (feat. Chernoburkv),-,53,1,,,,
54,-,Lounge Project,Fafu (Sexy  and Hard Mix),-,54,1,,,,
55,-,Dexfa,Wild Side (feat. Mr. HeadBox & Antartika) [Muztang Remix],-,55,1,,,,
56,-,Rone,Nouveau Monde,-,56,1,,,,
57,-,Banks,Warm Water (Snakehips Remix),-,45,104,,,,
58,down,HONNE,la la la that’s how it goes,36,2,86,,,,
59,-,Atmospherical 45,Moorea (Blonde Bitch Mix),-,59,1,,,,
60,-,New Body Electric,Melt,-,60,1,,,,
61,-,Cafe' ibiza,Undercover (Lick Me Mix),-,61,1,,,,
62,-,Rone,Bora,-,62,1,,,,
63,-,Ozone,Ozone,-,63,1,,,,
64,-,Lounge Dam,Cap (Couguar Mix),-,64,1,,,,
65,-,Stenwood Age,Spy Tramp (Blow Job Mix),-,65,1,,,,
66,up,Groove Coverage,God Is a Girl,68,39,46,,,,
67,down,Tiësto,Adagio for Strings,64,35,77,,,,
68,-,SHAUN,Way Back Home (Advanced Remix),-,9,88,,,,
