Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,92,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,71,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,94,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,93,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),2,2,94,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,2,86,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,94,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,1,84,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,94,,,,
10,up,Owl City,Fireflies,12,6,94,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,8,94,,,,
12,up,Owl City,Vanilla Twilight,19,5,94,,,,
13,down,SHAUN,Way Back Home,10,1,93,,,,
14,down,Disclosure,Magnets (feat. Lorde),11,10,94,,,,
15,up,Clean Bandit,Stronger,21,3,93,,,,
16,down,Marshmello,Summer,14,3,83,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,90,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,93,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,83,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,83,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,89,,,,
22,up,M83,Midnight City,22,8,94,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,85,,,,
24,up,Marian Hill,Down,24,19,94,,,,
25,up,Disclosure,F For You,25,18,94,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),26,20,71,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,11,90,,,,
28,up,Porter Robinson & Madeon,Shelter,52,10,75,,,,
29,down,M83,Wait,27,12,94,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),28,24,94,,,,
31,down,Steelheart,She's Gone (Electronic),29,25,89,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,80,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),31,13,92,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,85,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,94,,,,
36,down,ODESZA,Say My Name (feat. Zyra),34,15,90,,,,
37,down,Years & Years,Desire (Gryffin Remix),36,26,89,,,,
38,down,Imogen Heap,Goodnight and Go,37,16,88,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,48,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,94,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),41,17,93,,,,
42,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,91,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,88,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,93,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),45,34,92,,,,
46,up,Flume,Say It (feat. Tove Lo),46,39,70,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),51,39,92,,,,
48,up,Banks,Warm Water,54,20,90,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,88,,,,
50,up,Years & Years,Shine,83,49,71,,,,
51,-,SuperDope,Golden Apple Summer ~ Genshin Impact Lofi,-,51,1,,,,
52,-,Vishwesh Pathak,Happy Birthday (Remix),-,52,1,,,,
53,-,Greg Sletteland,Crazy for Your Love (Chill Electronic Music Remix),-,53,1,,,,
54,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,54,1,,,,
55,down,Moby,Porcelain,53,35,92,,,,
56,up,The Cinematic Orchestra,To Build a Home,59,24,80,,,,
57,up,Kavana,Will You Wait for Me,57,34,83,,,,
58,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,91,,,,
59,up,M.I.A.,Paper Planes,60,25,80,,,,
60,up,Kina,Get You the Moon (feat. Snøw),86,14,81,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,1,50,99,2020-10-11,61,2020-11-01
62,up,Panama,Always (Wave Racer Remix),62,44,55,,,,
63,down,Darius,Hot Hands,61,43,90,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),64,47,90,,,,
65,up,Disclosure,Willing & Able (feat. Kwabs),65,47,89,,,,
66,up,The Living Tombstone,Five Nights at Freddy's,75,30,86,,,,
67,up,San Holo,I Still See Your Face,98,26,71,,,,
68,down,Disclosure,Latch (Live),40,7,74,,,,
69,up,Breakbot,Fantasy (feat. Ruckazoid),76,51,87,,,,
70,up,Major Lazer,Roll the Bass,77,34,87,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,27,,,,
72,up,Major Lazer & Showtek,Believer,100,54,87,,,,
73,-,Jamie xx,Loud Places (feat. Romy),-,61,12,,,,
74,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,79,,,,
75,-,Finding Hope,3:00 Am,-,24,64,,,,
76,up,SHAUN,Way Back Home (Advanced Remix),99,9,49,,,,
77,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,74,,,,
78,-,Banks,Warm Water (Snakehips Remix),-,36,75,,,,
79,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,63,,,,
80,-,Marshmello,Want U 2,-,51,74,,,,
81,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,45,,,,
82,-,Tiësto,Adagio for Strings,-,35,62,,,,
83,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,57,,,,
84,-,Disclosure,Bang That,-,65,53,,,,
85,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,45,,,,
86,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,34,,,,
87,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,37,,,,
88,-,Mura Masa,Love for That (feat. Shura),-,70,40,,,,
89,-,Greg Sletteland,Two Hearts All In (Deep House Dance Party Remix),-,89,1,,,,
90,-,Eddie C,Flying Blue,-,90,1,,,,
91,-,Greg Sletteland,I Can Feel the Love from You (Deep House Dance Party Remix),-,91,1,,,,
92,-,Imogen Heap,Hide and Seek,-,79,28,,,,
93,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,24,89,,,,
94,-,RAC,Let Go (feat. Kele & MNDR),-,66,30,,,,
95,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,22,,,,
96,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,29,,,,
97,-,Illenium,Fractures (feat. Nevve),-,37,11,,,,
98,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,28,1,,,,
99,-,NEFFEX,Grateful,-,33,38,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,14,,,,
