Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,35,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,242,,,,
3,up,Dipha Barus,All Good (feat. Nadin),3,2,208,,,,
4,up,Roni Joni,Pachanga (Roni Joni Edit),4,2,17,,,,
5,up,SHAUN,Way Back Home,5,1,227,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,229,,,,
7,up,Clean Bandit,Stronger,7,3,239,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,215,,,,
9,down,Marshmello,Summer,8,3,226,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,218,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,228,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,228,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,239,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,9,229,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,10,208,,,,
16,up,Tiësto,Traffic,16,11,232,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,213,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,13,232,,,,
19,up,ODESZA,Say My Name (feat. Zyra),19,14,238,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,238,,,,
21,up,Imogen Heap,Goodnight and Go,21,15,231,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,231,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,24,6,46,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,19,234,,,,
25,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),25,22,205,,,,
26,up,Banks,Warm Water,26,20,235,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,21,236,,,,
28,up,The Cinematic Orchestra,To Build a Home,29,23,215,,,,
29,down,Owl City,Fireflies,28,6,208,,,,
30,up,San Holo,I Still See Your Face,34,26,200,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,14,204,,,,
32,down,M.I.A.,Paper Planes,31,25,222,,,,
33,down,The Bird and the Bee,How Deep Is Your Love,32,24,231,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,190,99,2020-10-11,61,2020-11-01
35,up,DJ VINNIE PARGOY,Oma Shako Shako,38,35,2,,,,
36,up,NEFFEX,Grateful,47,33,101,,,,
37,down,Banks,Warm Water (Snakehips Remix),36,36,110,,,,
38,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,143,,,,
39,-,Vastive,Bite Back,-,39,1,,,,
40,-,TAMPIAS FAMS,Daboy,-,40,1,,,,
41,-,OVERWERK,Anthology,-,41,1,,,,
42,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,38,5,,,,
43,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,43,1,,,,
44,-,Vioo Sound,Kids & Toys,-,44,1,,,,
45,-,Leblanc,Palladio,-,45,1,,,,
46,-,R. Missing & デジタリズム,My Time As a Ghostly Someone Else (Digitalism Remix),-,46,1,,,,
47,-,Luke Willies,Kompa Jersey (sped up),-,47,1,,,,
48,-,Kelvin Maltby,Canon in D (Upbeat Version),-,48,1,,,,
49,-,sunwoojunga & Jung Yong Hwa,Fireworks,-,49,1,,,,
50,-,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),-,50,1,,,,
51,-,Qrion,Miyanosawa,-,51,1,,,,
52,-,Chaxti,Mountains Will Be Mountains Again,-,52,1,,,,
53,-,Lukrembo,Biscuit,-,53,1,,,,
54,-,Laurence Guy,Wichita Falls,-,54,1,,,,
55,-,Alexny,Dancing Fever,-,55,1,,,,
56,-,"B Martin, Capri Everitt & PACANI",I’m Blue,-,56,1,,,,
57,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,57,1,,,,
58,-,SHAUN,Way Back Home (Advanced Remix),-,9,121,,,,
59,-,"Flehmann, 乙夏れい & 蝦名恵",Platform JAM,-,59,1,,,,
60,-,MBB & ASHUTOSH,Sky,-,60,1,,,,
61,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),35,1,31,,,,
