Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,122,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,99,,,,
3,down,Dipha Barus,No One Can Stop Us (feat. Kallula),1,1,121,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,122,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,9,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,108,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,108,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,122,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,121,,,,
10,up,Owl City,Fireflies,11,6,122,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,8,122,,,,
12,up,SHAUN,Way Back Home,13,1,118,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,122,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,118,,,,
15,down,Owl City,Vanilla Twilight,10,5,122,,,,
16,up,Clean Bandit,Stronger,16,3,121,,,,
17,up,Marshmello,Summer,88,3,111,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,121,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),89,7,111,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,111,,,,
21,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),19,14,9,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,112,,,,
23,up,M83,Midnight City,28,8,122,,,,
24,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,113,,,,
25,down,Marian Hill,Down,22,19,122,,,,
26,down,Disclosure,F For You,23,18,122,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),24,20,99,,,,
28,down,M83,Wait,25,12,122,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,109,,,,
30,up,HONNE,la la la that’s how it goes,63,2,22,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),27,24,122,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,105,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),31,13,120,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,122,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,113,,,,
36,down,ODESZA,Say My Name (feat. Zyra),34,15,118,,,,
37,down,Imogen Heap,Goodnight and Go,36,16,114,,,,
38,down,Years & Years,Desire (Gryffin Remix),35,26,117,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),37,31,76,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),38,31,122,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,111,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),40,17,121,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,119,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,116,,,,
45,down,The Bird and the Bee,How Deep Is Your Love,44,24,113,,,,
46,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,121,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),45,34,120,,,,
48,down,Flume,Say It (feat. Tove Lo),46,39,98,,,,
49,up,Serhat Durmus,Hislerim (feat. Zerrin),81,10,45,,,,
50,up,ITZY,Not Shy,59,37,4,46,2020-08-23,34,2020-08-30
51,up,Panama,Always (Wave Racer Remix),82,44,83,,,,
52,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),47,22,102,,,,
53,-,Roy Rosenfeld & Sébastien Léger,Cherry on Top,-,53,1,,,,
54,-,Joey Pecoraro,What a Wonderful Thing to Do,-,54,1,,,,
55,-,Ilkan Gunuc & Osman Altun,Goodbye,-,55,1,,,,
56,down,Disclosure,Holding On (feat. Gregory Porter),48,39,120,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,116,,,,
58,down,Banks,Warm Water,53,20,115,,,,
59,down,M.I.A.,Paper Planes,57,25,108,,,,
60,down,Cashmere Cat,Adore (feat. Ariana Grande),54,49,18,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,27,118,,,,
62,down,Years & Years,Eyes Shut,58,54,7,,,,
63,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,24,114,,,,
64,up,Kina,Get You the Moon (feat. Snøw),74,14,103,,,,
65,down,San Holo,I Still See Your Face,56,26,92,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,76,99,2020-10-11,61,2020-11-01
67,down,Kavana,Will You Wait for Me,65,34,111,,,,
68,down,Darius,Hot Hands,67,43,117,,,,
69,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,47,116,,,,
70,down,Disclosure,Willing & Able (feat. Kwabs),66,47,115,,,,
71,down,Breakbot,Fantasy (feat. Ruckazoid),68,51,113,,,,
72,down,Major Lazer,Roll the Bass,69,34,112,,,,
73,down,Major Lazer & Showtek,Believer,70,54,112,,,,
74,down,Moby,Porcelain,60,35,120,,,,
75,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),72,32,103,,,,
76,down,Edward Maya,Desert Rain (feat. Vika Jigulina),73,53,98,,,,
77,down,Tiësto,Traffic,76,11,117,,,,
78,-,李志洲,男人有泪不低头 (DJ小刚版),-,78,1,,,,
79,-,Modern Culture,Alone W U,-,79,1,,,,
80,down,Jamie xx,Loud Places (feat. Romy),71,61,37,,,,
81,-,Etienne de Crécy,You (with Madeline Follin),-,81,1,,,,
82,-,Lilypichu,Foreverland,-,82,1,,,,
83,-,Boots & Kats,Gorlami,-,83,1,,,,
84,-,Tiësto,Adagio for Strings,-,35,68,,,,
85,down,Finding Hope,3:00 Am,79,24,82,,,,
86,down,M.I.A.,Bad Girls,77,19,85,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),86,1,117,,,,
88,down,Banks,Warm Water (Snakehips Remix),83,36,94,,,,
89,-,Groove Coverage,God Is a Girl,-,39,32,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,17,,,,
