Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,74,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,76,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,53,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,75,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,67,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,2,72,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,76,,,,
8,up,Petit Biscuit,Sunset Lover,8,1,76,,,,
9,up,Owl City,Fireflies,9,6,76,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,8,76,,,,
11,up,SHAUN,Way Back Home,13,1,76,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,10,76,,,,
13,up,Years & Years,King (Acoustic),78,13,41,,,,
14,up,Soundwave,Salah,15,11,73,,,,
15,up,Clean Bandit,Stronger,16,3,75,,,,
16,up,Marshmello,Summer,18,3,68,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),10,2,76,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,75,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,67,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,67,,,,
21,down,Owl City,Vanilla Twilight,12,5,76,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,71,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,72,,,,
24,down,M83,Midnight City,23,8,76,,,,
25,down,Marian Hill,Down,24,19,76,,,,
26,down,Disclosure,F For You,25,18,76,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),26,20,53,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,72,,,,
29,down,M83,Wait,27,12,76,,,,
30,up,Porter Robinson & Madeon,Shelter,58,10,61,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),29,24,76,,,,
32,down,Steelheart,She's Gone (Electronic),31,25,74,,,,
33,down,Tiësto,Traffic,30,11,72,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,67,,,,
35,down,ODESZA,Say My Name (feat. Zyra),33,15,72,,,,
36,down,Major Lazer,Light It Up (feat. Nyla),32,13,74,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),34,27,76,,,,
38,down,Years & Years,Desire (Gryffin Remix),36,26,71,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",66,24,72,,,,
40,down,Imogen Heap,Goodnight and Go,38,16,70,,,,
41,up,RAC,Cheap Sunglasses (feat. Matthew Koma),70,31,30,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,76,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),40,17,75,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,68,,,,
45,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,74,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,71,,,,
47,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,76,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,75,,,,
49,down,Flume,Say It (feat. Tove Lo),47,39,53,,,,
50,-,ALAMPA,Fade Away,-,50,1,,,,
51,-,The Present Sound,Sarthe,-,51,1,,,,
52,-,Markvard,Tonight,-,52,1,,,,
53,-,SayMaxWell,Epitomize (Remix),-,53,1,,,,
54,-,ZOA,Feel It Out,-,54,1,,,,
55,-,Anthony Rother,Disco Light,-,55,1,,,,
56,down,Panama,Always (Wave Racer Remix),48,44,38,,,,
57,down,Disclosure,Holding On (feat. Gregory Porter),52,39,75,,,,
58,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),53,22,67,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,71,,,,
60,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,69,10,68,,,,
61,up,San Holo,I Still See Your Face,64,26,55,,,,
62,up,Years & Years,Shine,87,49,61,,,,
63,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],56,27,74,,,,
64,down,Moby,Porcelain,59,35,75,,,,
65,down,M.I.A.,Paper Planes,57,25,67,,,,
66,down,The Cinematic Orchestra,To Build a Home,54,24,66,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,35,99,2020-10-11,61,2020-11-01
68,down,Darius,Hot Hands,61,43,74,,,,
69,up,The Bird and the Bee,How Deep Is Your Love,85,24,68,,,,
70,down,Kavana,Will You Wait for Me,62,34,67,,,,
71,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,47,74,,,,
72,down,Disclosure,Latch (Live),37,7,61,,,,
73,down,Disclosure,Willing & Able (feat. Kwabs),63,47,73,,,,
74,up,Kina,Get You the Moon (feat. Snøw),88,14,71,,,,
75,up,Finding Hope,3:00 Am,79,24,52,,,,
76,up,M.I.A.,Bad Girls,84,19,59,,,,
77,down,The Living Tombstone,Five Nights at Freddy's,65,30,70,,,,
78,down,Breakbot,Fantasy (feat. Ruckazoid),67,51,71,,,,
79,down,Crayon,Give You Up (Darius Remix) [feat. KLP],71,54,61,,,,
80,down,Major Lazer,Roll the Bass,68,34,71,,,,
81,-,Stavroz,Merci Éclair,-,81,1,,,,
82,-,A Ao,Nya! Arigato,-,82,1,,,,
83,-,ALAMPA,Flaming Wonder,-,83,1,,,,
84,-,Suzanne Vega & Efb Deejays,Tom's Dinner (Remix),-,84,1,,,,
85,-,Bent,Exercise 8,-,85,1,,,,
86,-,350teric,At Daybreak,-,86,1,,,,
87,-,ALAMPA,The Police,-,87,1,,,,
88,-,Broke in Summer,A Song Named Roses,-,88,1,,,,
89,-,Shermanology,Ok - Cool - Aight (feat. Conquer Jones),-,89,1,,,,
90,-,The Oracle,Reload,-,90,1,,,,
91,-,Jaja,Tropical Bird,-,91,1,,,,
92,up,Major Lazer & Showtek,Believer,96,54,71,,,,
93,-,NU,Man O To (Pépé Bradock Remix),-,93,1,,,,
94,-,Pax,Rhea,-,94,1,,,,
95,-,Pax,We See,-,95,1,,,,
96,-,Dab,The Call,-,96,1,,,,
97,up,Goldroom,Embrace (feat. Ariela Jacobs),100,52,34,,,,
98,down,Banks,Warm Water (Snakehips Remix),94,45,63,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),89,10,16,,,,
100,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),92,32,65,,,,
