Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,97,,,,
2,-,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),-,1,1,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,78,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,101,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,100,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,101,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,88,,,,
8,down,Dipha Barus,All Good (feat. Nadin),6,2,93,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,4,101,,,,
10,up,Owl City,Vanilla Twilight,17,5,101,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,101,,,,
12,down,Owl City,Fireflies,9,6,101,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,8,101,,,,
14,down,SHAUN,Way Back Home,12,1,100,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,101,,,,
16,up,Years & Years,King (Acoustic),91,13,48,,,,
17,down,Marshmello,Summer,15,3,90,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,97,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,100,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,90,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,96,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,6,90,,,,
23,down,M83,Midnight City,20,8,101,,,,
24,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,92,,,,
25,down,Marian Hill,Down,22,19,101,,,,
26,down,Disclosure,F For You,23,18,101,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),24,20,78,,,,
28,down,M83,Wait,25,12,101,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,97,,,,
30,up,Porter Robinson & Madeon,Shelter,32,10,79,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),27,24,101,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,87,,,,
33,down,Steelheart,She's Gone (Electronic),28,25,96,,,,
34,down,Tiësto,Traffic,29,11,96,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),31,13,99,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,92,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),34,27,101,,,,
38,down,ODESZA,Say My Name (feat. Zyra),35,15,97,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),48,16,98,,,,
40,down,Years & Years,Desire (Gryffin Remix),36,26,96,,,,
41,down,Imogen Heap,Goodnight and Go,37,16,95,,,,
42,down,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,55,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,90,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),40,31,101,,,,
45,up,Major Lazer,Be Together (feat. Wild Belle),47,17,100,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,19,95,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),50,35,100,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),51,34,99,,,,
49,up,Flume,Say It (feat. Tove Lo),52,39,77,,,,
50,up,The Bird and the Bee,How Deep Is Your Love,53,24,92,,,,
51,-,DJane HouseKat & Deeplow,Feel My Love (Radio Version),-,51,1,,,,
52,-,Ugg'A,Dernière Danse,-,52,1,,,,
53,up,Panama,Always (Wave Racer Remix),55,44,62,,,,
54,up,Disclosure,Holding On (feat. Gregory Porter),60,39,99,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,57,99,2020-10-11,61,2020-11-01
56,up,Banks,Warm Water,62,20,97,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],63,22,95,,,,
58,up,M.I.A.,Paper Planes,76,25,87,,,,
59,up,Moby,Porcelain,80,35,99,,,,
60,up,Kavana,Will You Wait for Me,99,34,90,,,,
61,up,Darius,Hot Hands,100,43,97,,,,
62,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,96,,,,
63,-,Disclosure,Willing & Able (feat. Kwabs),-,47,95,,,,
64,-,Finding Hope,3:00 Am,-,24,66,,,,
65,-,San Holo,I Still See Your Face,-,26,77,,,,
66,-,The Living Tombstone,Five Nights at Freddy's,-,30,90,,,,
67,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",98,24,96,,,,
68,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,84,,,,
69,-,Breakbot,Fantasy (feat. Ruckazoid),-,51,93,,,,
70,-,Major Lazer,Roll the Bass,-,34,93,,,,
71,-,Major Lazer & Showtek,Believer,-,54,93,,,,
72,-,SHAUN,Way Back Home (Advanced Remix),-,9,53,,,,
73,-,Jamie xx,Loud Places (feat. Romy),-,61,18,,,,
74,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,78,,,,
75,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,27,97,,,,
76,-,Kina,Get You the Moon (feat. Snøw),-,14,86,,,,
77,-,Adry WG,Tiktok Reborn (feat. Radifthirteen),-,77,1,,,,
78,-,Inhiles,Save Me,-,78,1,,,,
79,-,Ibrahim,Bullet Train Fantasy (feat. Luvbird),-,79,2,,,,
80,-,DJ Mbon Mbon,Dj Emang Lagi Goyang Fullbeat,-,80,1,,,,
81,up,Clean Bandit,Stronger,97,3,100,,,,
82,-,Fyze,Mystery,-,82,1,,,,
83,-,Sassy 009,Here Comes the Weekend,-,83,1,,,,
84,-,Telesketch,Diastoles (Otheo Remix),-,84,1,,,,
85,-,3000m,Staff Roll,-,85,1,,,,
86,-,Trinix,Good Idea,-,86,1,,,,
87,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,87,1,,,,
88,-,Dan Van Casteele,Religion,-,88,1,,,,
89,-,Retrospaction,Walk the Night,-,89,1,,,,
90,-,Hyenah & Wilson Kentura,Cyprio,-,90,1,,,,
91,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,80,,,,
92,-,MoMa Ready,This Version May Save Lives,-,92,1,,,,
93,-,Dj Python,Cuando,-,93,1,,,,
94,-,Elmar Strathe,Thinking Black,-,94,1,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,32,,,,
96,-,Banks,Warm Water (Snakehips Remix),-,36,81,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,69,,,,
98,-,Groove Coverage,God Is a Girl,-,39,26,,,,
99,-,Marshmello,Want U 2,-,51,79,,,,
