Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,17,,,,
2,up,gemoy,OK GAS SATU PUTARAN (PRABOWO GIBRAN),3,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,208,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,224,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,206,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,211,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),62,1,214,,,,
8,up,Clean Bandit,Stronger,8,3,221,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,28,,,,
10,down,Marshmello,Summer,9,3,209,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,202,,,,
12,-,SHAUN,Way Back Home,-,1,211,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,223,,,,
14,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,7,201,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,6,210,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),15,2,222,,,,
17,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,10,211,,,,
18,-,Ardie Arrafi'i,Preman Pensiun,-,18,2,,,,
19,down,Tiësto,Traffic,17,11,215,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,12,197,,,,
21,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,221,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,215,,,,
23,down,Major Lazer,Light It Up (feat. Nyla),20,13,222,,,,
24,down,ODESZA,Say My Name (feat. Zyra),21,15,220,,,,
25,up,Imogen Heap,Goodnight and Go,66,16,213,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,213,,,,
27,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,195,,,,
28,down,Major Lazer,Be Together (feat. Wild Belle),24,17,223,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,216,,,,
30,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,189,,,,
31,down,The Cinematic Orchestra,To Build a Home,29,24,197,,,,
32,up,Stray Kids,MANIAC,37,1,94,,,,
33,down,Banks,Warm Water,27,20,217,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,218,,,,
35,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),6,1,15,,,,
36,down,The Bird and the Bee,How Deep Is Your Love,30,24,213,,,,
37,down,M.I.A.,Paper Planes,32,25,205,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,172,99,2020-10-11,61,2020-11-01
39,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],34,27,220,,,,
40,down,San Holo,I Still See Your Face,35,26,183,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),33,10,130,,,,
42,up,Øneheart & reidenshi,Snowfall,42,14,37,,,,
43,down,HONNE,la la la that’s how it goes,38,2,119,,,,
44,down,DJ DHAELS,IM Lo Ale,39,39,2,,,,
45,-,Villamore,Be There,-,45,1,,,,
46,-,Tart,Leave Before You Love Me (feat. Emy Smith),-,46,1,,,,
47,-,808 State,Pacific 202,-,47,1,,,,
48,-,Brian Ring,Full Circle (feat. K.P. Ring) [Radio Edit],-,48,1,,,,
49,-,Andrash,Motao,-,49,1,,,,
50,-,Forbidden Fruit,Late Night Strut,-,50,1,,,,
51,-,Marshmello,Want U 2,-,51,91,,,,
52,-,Itsmeraley,DROP ENAKEUN V2,-,52,1,,,,
53,-,Felipe Gordon,Homage to Bossa (feat. Toro Moratto),-,53,1,,,,
54,-,DJ WAKANDA,DJ MENCARI ALASAN (MANIS DI BIBIR MEMUTAR KATA),-,54,1,,,,
55,-,Fajrillah,SUNDA (feat. ahmad) [Cover],-,55,1,,,,
56,-,Slowaxx,Femmes,-,56,1,,,,
57,-,Seahawks,Spirit of Ether,-,57,1,,,,
58,-,"Cliffrs, Panca Borneo & Eckaz",Rewrite The Star,-,58,1,,,,
59,-,Joe Morris,The New Dawn Will Come,-,59,1,,,,
60,-,KEPIK & LYCA,Destiny,-,60,1,,,,
61,-,Mark Barrott,Watching Stars over the Rubicon Beltway,-,61,1,,,,
62,-,Daniel O'Sullivan,Octopolis,-,62,1,,,,
63,-,"SABAI, Linney & if found",The Call,-,63,1,,,,
64,-,Jimmy Koproto,Summer,-,64,1,,,,
65,down,Owl City,Fireflies,36,6,194,,,,
66,down,NEFFEX,Grateful,46,33,88,,,,
67,down,Kavana,Will You Wait for Me,41,34,185,,,,
