Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,21,,,,
2,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,1,5,87,2020-06-07,87,2020-06-07
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,17,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),8,2,21,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,21,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,21,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,19,,,,
8,down,Dipha Barus,All Good (feat. Nadin),5,2,21,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,4,21,,,,
10,down,Petit Biscuit,Sunset Lover,6,1,21,,,,
11,up,Owl City,Fireflies,42,6,21,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,8,21,,,,
13,down,Disclosure,Magnets (feat. Lorde),10,10,21,,,,
14,down,Soundwave,Salah,11,11,19,,,,
15,down,Clean Bandit,Stronger,12,3,21,,,,
16,down,SHAUN,Way Back Home,14,1,21,,,,
17,down,Marshmello,Summer,16,3,18,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,21,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,18,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,17,,,,
21,down,Owl City,Vanilla Twilight,17,5,21,,,,
22,down,M83,Midnight City,20,8,21,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,10,18,,,,
24,down,Marian Hill,Down,21,19,21,,,,
25,down,Disclosure,F For You,23,18,21,,,,
26,down,M83,Wait,24,12,21,,,,
27,down,Breakbot,One Out of Two (feat. Irfane),25,24,21,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,21,,,,
29,up,ODESZA,Say My Name (feat. Zyra),31,15,20,,,,
30,up,Steelheart,She's Gone (Electronic),55,25,20,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,18,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),57,12,18,,,,
33,up,Tiësto,Traffic,56,11,20,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),37,27,21,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),91,16,20,,,,
36,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,17,18,,,,
37,down,Years & Years,Desire (Gryffin Remix),32,26,16,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,8,18,,,,
39,down,Disclosure,Latch (Live),30,7,17,,,,
40,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,24,20,,,,
41,-,The Abstract Eye,"Nobody Else, Pt. 2",-,41,1,,,,
42,-,Four Tet,Parallel Jalebi,-,42,1,,,,
43,down,Imogen Heap,Goodnight and Go,33,16,21,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),36,31,21,,,,
45,-,Underworld,Dark & Long (Remastered),-,45,1,,,,
46,up,Kina,Get You the Moon (feat. Snøw),54,14,21,,,,
47,-,Beau Diako,Kyiv,-,47,1,,,,
48,-,Sappheiros,Dawn,-,48,1,,,,
49,-,Marcal,Hangar,-,49,1,,,,
50,-,Edward Maya,Love Story (feat. Violet Light),-,50,1,,,,
51,-,Adana Twins,D.J.A.M.H. (feat. Ridoutt),-,51,1,,,,
52,-,Perfume,FLASH,-,52,1,,,,
53,-,Joakim Karud,Celebrate,-,53,1,,,,
54,-,Ethyène,Shine On,-,54,1,,,,
55,-,RIVAGE,If You,-,55,1,,,,
56,-,Goldroom,Embrace (feat. George Maple),-,56,1,,,,
57,-,Tour-Maubourg,Artifice,-,57,1,,,,
58,-,RIVAGE,Physical,-,58,1,,,,
59,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,59,1,,,,
60,-,RIVAGE,Juillet (feat. Julia Jean Baptiste),-,60,1,,,,
61,-,Hurlee,In the Sunshine,-,61,1,,,,
62,-,Never Dull,Got Me Good,-,62,1,,,,
63,-,RIVAGE,Face à face (feat. Luke Anger),-,63,1,,,,
64,-,8D Tunes,Closer (8D Audio),-,64,1,,,,
65,-,Wacky Races,Fire Chief,-,65,1,,,,
66,-,Apoptygma Berzerk,Starsign,-,66,1,,,,
67,-,Panama,Always (Classixx Remix),-,67,1,,,,
68,-,Underworld,Surfboy (Remastered),-,68,1,,,,
69,-,The Weathermen,Poison (Lethal Mix),-,69,1,,,,
70,-,Falco Benz,Hat Tricks,-,70,1,,,,
71,-,Kazam,Vacances à la mer,-,71,1,,,,
72,-,RIVAGE,La plage (feat. Fernö),-,72,1,,,,
73,-,Showtek,Listen to Your Momma (feat. Leon Sherman) [Linka & Mondello' G Remix],-,73,1,,,,
74,-,Kraak & Smaak,Echo Park,-,74,1,,,,
75,-,8D Audio & 8D Tunes,My Own Way,-,69,1,,,,
76,-,HAAi,Feels,-,76,1,,,,
77,-,8D Tunes & 8D Audio,Caffeine,-,77,1,,,,
78,-,Sundial,Your Text,-,78,1,,,,
79,-,Les Louanges,Pitou,-,79,1,,,,
80,-,Kelly Finnigan,I Don't Wanna Wait,-,80,1,,,,
81,-,Femina,Brillando,-,81,1,,,,
82,-,Le Villejuif Underground,I'm Sorry JC,-,82,1,,,,
83,-,Biche,"Kepler, Kepler",-,83,1,,,,
84,-,Bibio,Old Graffiti,-,84,1,,,,
85,-,Varnish La Piscine,LRQT.. (By Gabrielle) [feat. Bonnie Banane],-,85,1,,,,
86,-,Jungle By Night,Hangmat,-,86,1,,,,
87,-,Johan Papaconstantino,J'aimerai,-,87,1,,,,
88,-,Pat Kalla & Le Super Mojo,Lady Angola (Edit),-,88,1,,,,
89,-,Blundetto,Good Ol' Days (feat. Cornell Campbell & Little Harry),-,89,1,,,,
90,-,The Scorpios,Mashena,-,90,1,,,,
91,-,Farai,Space Is a Place (feat. Chris Calderwood),-,91,1,,,,
92,-,Muzi,People,-,92,1,,,,
93,-,Dan James Griffin,Phive Past 4(AM),-,93,1,,,,
94,-,Aleteo Beatz,"Olha a Explosao (Guaracha, Aleteo Version)",-,94,1,,,,
95,-,Maga Bo,No Balanco de Canoa (Nova's Edit),-,95,1,,,,
96,-,Pell,Queso,-,96,1,,,,
97,-,Bachar Mar-Khalifé,Lemon (Nova's Edit),-,97,1,,,,
98,down,Major Lazer,Be Together (feat. Wild Belle),66,17,21,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,19,19,,,,
100,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,35,21,,,,
