Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,70,,,,
2,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,93,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,92,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,93,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),72,1,91,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,2,85,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,4,93,,,,
8,up,Petit Biscuit,Sunset Lover,10,1,93,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,8,93,,,,
10,up,SHAUN,Way Back Home,12,1,92,,,,
11,up,Disclosure,Magnets (feat. Lorde),16,10,93,,,,
12,up,Owl City,Fireflies,14,6,93,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,89,,,,
14,up,Marshmello,Summer,18,3,82,,,,
15,down,DREAMCATCHER,Intro,1,1,3,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,92,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,82,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,82,,,,
19,down,Owl City,Vanilla Twilight,11,5,93,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,88,,,,
21,down,Clean Bandit,Stronger,17,3,92,,,,
22,up,M83,Midnight City,23,8,93,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,84,,,,
24,up,Marian Hill,Down,25,19,93,,,,
25,up,Disclosure,F For You,26,18,93,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),27,20,70,,,,
27,up,M83,Wait,28,12,93,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),29,24,93,,,,
29,up,Steelheart,She's Gone (Electronic),30,25,88,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,79,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),33,13,91,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,84,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,93,,,,
34,up,ODESZA,Say My Name (feat. Zyra),37,15,89,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,83,,,,
36,up,Years & Years,Desire (Gryffin Remix),39,26,88,,,,
37,up,Imogen Heap,Goodnight and Go,40,16,87,,,,
38,up,RAC,Cheap Sunglasses (feat. Matthew Koma),41,31,47,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,93,,,,
40,up,Disclosure,Latch (Live),77,7,73,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),43,17,92,,,,
42,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,16,90,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,87,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,92,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),48,34,91,,,,
46,up,Flume,Say It (feat. Tove Lo),49,39,69,,,,
47,-,Bellestar,Gypsy Woman (She's Homeless),-,47,1,,,,
48,-,Fernando Bass,Simpapa Polyubila,-,48,2,,,,
49,-,Cool Company,Beneath the Lights (Jean Tonique Remix),-,49,1,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,11,89,,,,
51,up,Disclosure,Holding On (feat. Gregory Porter),55,39,91,,,,
52,-,Porter Robinson & Madeon,Shelter,-,10,74,,,,
53,up,Moby,Porcelain,60,35,91,,,,
54,up,Banks,Warm Water,56,20,89,,,,
55,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,88,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,87,,,,
57,up,Kavana,Will You Wait for Me,62,34,82,,,,
58,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,90,,,,
59,up,The Cinematic Orchestra,To Build a Home,78,24,79,,,,
60,up,M.I.A.,Paper Planes,61,25,79,,,,
61,up,Darius,Hot Hands,63,43,89,,,,
62,down,Panama,Always (Wave Racer Remix),51,44,54,,,,
63,down,Tiësto,Traffic,31,11,89,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),64,47,89,,,,
65,up,Disclosure,Willing & Able (feat. Kwabs),66,47,88,,,,
66,-,"Morgan, G & Machines",Hymn for the Weekend,-,66,1,,,,
67,-,Deiver,Not Sure,-,67,1,,,,
68,-,DJ Style & Mayla Da Viola,Forever Young,-,68,1,,,,
69,-,Save As (US),Dominated,-,69,1,,,,
70,-,Grimes,Symphonia IX (My Wait Is U),-,70,1,,,,
71,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,83,,,,
72,-,Grimes,Circumambient,-,72,1,,,,
73,-,Jay de Lys,Hold Me,-,73,1,,,,
74,-,Freedom Dub & Rosin Taylor,Light My Fire,-,74,1,,,,
75,down,The Living Tombstone,Five Nights at Freddy's,67,30,85,,,,
76,down,Breakbot,Fantasy (feat. Ruckazoid),68,51,86,,,,
77,down,Major Lazer,Roll the Bass,70,34,86,,,,
78,down,The Bird and the Bee,How Deep Is Your Love,45,24,85,,,,
79,-,Gunman,Trapez Walking,-,79,1,,,,
80,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,80,1,,,,
81,-,Urban Love,Believe (feat. York) [Klub Rider Remix],-,81,1,,,,
82,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),50,22,80,,,,
83,-,Years & Years,Shine,-,49,70,,,,
84,-,Dual Sessions,Radioactive (Krister Remix),-,84,1,,,,
85,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,49,99,2020-10-11,61,2020-11-01
86,-,Kina,Get You the Moon (feat. Snøw),-,14,80,,,,
87,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again (Wax Hero Rework),-,87,1,,,,
88,down,Years & Years,Eyes Shut,59,54,4,,,,
89,-,Future Soundscapes & Sao Vicente,Please Don't Go (DJ Leao Remix),-,89,1,,,,
90,-,Bellestar & Sixth Finger,West End Girls,-,90,1,,,,
91,-,Trippynova & Natalie Renoir,Magic,-,91,1,,,,
92,-,Sarah Menescal,Can't Help Falling in Love,-,92,1,,,,
93,-,Roger Beck,Always Remember Us This Way (Extended Remix),-,93,1,,,,
94,-,Dinah Eastwood,Your Love (Bellestar Remix),-,94,1,,,,
95,-,Ituana,Wicked Game (Strange Desire Mix),-,95,1,,,,
96,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,96,1,,,,
97,-,Sovietwave,Ussr Anthem (Sovietwave Edition),-,97,1,,,,
98,down,San Holo,I Still See Your Face,65,26,70,,,,
99,down,SHAUN,Way Back Home (Advanced Remix),95,9,48,,,,
100,down,Major Lazer & Showtek,Believer,71,54,86,,,,
