Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,9,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,13,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,13,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,13,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,2,13,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,13,,,,
8,up,Owl City,Fireflies,8,6,13,,,,
9,up,Owl City,Vanilla Twilight,10,5,13,,,,
10,down,Petit Biscuit,Sunset Lover,9,1,13,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,13,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,10,13,,,,
13,up,Soundwave,Salah,13,11,12,,,,
14,up,Clean Bandit,Stronger,14,3,13,,,,
15,up,Marshmello,Summer,22,3,13,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,13,,,,
17,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),16,7,10,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,9,,,,
19,down,SHAUN,Way Back Home,18,1,13,,,,
20,up,M83,Midnight City,20,8,13,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,11,,,,
22,down,Marian Hill,Down,21,19,13,,,,
23,up,Disclosure,F For You,24,18,13,,,,
24,up,M83,Wait,25,12,13,,,,
25,up,Porter Robinson & Madeon,Shelter,27,10,13,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,13,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),28,24,13,,,,
28,up,Steelheart,She's Gone (Electronic),29,25,12,,,,
29,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,24,13,,,,
30,up,Tiësto,Traffic,31,11,13,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),33,13,12,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),34,27,13,,,,
33,up,ODESZA,Say My Name (feat. Zyra),35,15,12,,,,
34,up,Years & Years,Desire (Gryffin Remix),37,26,8,,,,
35,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,13,,,,
36,up,Imogen Heap,Goodnight and Go,39,16,13,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),41,17,13,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,13,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,11,,,,
40,down,Kina,Get You the Moon (feat. Snøw),32,14,13,,,,
41,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),36,35,13,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,19,12,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,13,,,,
44,up,The Bird and the Bee,How Deep Is Your Love,44,24,12,,,,
45,up,Disclosure,Holding On (feat. Gregory Porter),49,39,13,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],48,22,13,,,,
47,up,Banks,Warm Water,50,20,13,,,,
48,up,The Cinematic Orchestra,To Build a Home,53,24,11,,,,
49,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,27,13,,,,
50,up,Kavana,Will You Wait for Me,54,34,13,,,,
51,up,M.I.A.,Paper Planes,52,25,9,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,14,10,,,,
53,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,13,,,,
54,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),63,32,13,,,,
55,up,Major Lazer & Showtek,Believer,61,54,13,,,,
56,up,Disclosure,Willing & Able (feat. Kwabs),56,47,13,,,,
57,-,Porter Robinson,Get Your Wish,-,57,1,,,,
58,down,The Living Tombstone,Five Nights at Freddy's,57,30,13,,,,
59,up,Crayon,Give You Up (Darius Remix) [feat. KLP],62,54,13,,,,
60,down,Breakbot,Fantasy (feat. Ruckazoid),58,51,13,,,,
61,down,Major Lazer,Roll the Bass,59,34,13,,,,
62,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,10,,,,
63,up,Moby,Porcelain,64,35,13,,,,
64,down,Darius,Hot Hands,60,43,13,,,,
65,up,Jamie xx,Loud Places (feat. Romy),66,59,13,,,,
66,up,Banks,Warm Water (Snakehips Remix),69,36,12,,,,
67,up,Winky Wiryawan,Everything (feat. Audrey Singgih),68,52,13,,,,
68,up,Marshmello,Want U 2,70,51,13,,,,
69,up,Midnight Quickie,Bebas Lepas,71,62,13,,,,
70,up,Andezzz,Come Closer feat. Teza Sumendra,87,64,13,,,,
71,up,Disclosure,Bang That,92,65,13,,,,
72,up,Tiësto,Adagio for Strings,93,35,13,,,,
73,up,OMfG,Hello,94,67,13,,,,
74,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),95,73,10,,,,
75,up,Mura Masa,Love for That (feat. Shura),96,70,11,,,,
76,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],99,69,8,,,,
77,up,RAC,Let Go (feat. Kele & MNDR),100,66,8,,,,
78,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,6,,,,
79,-,Imogen Heap,Hide and Seek,-,79,6,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,4,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,4,,,,
82,-,Kyrill & Redford,Novia,-,82,1,,,,
83,-,Tones and I & El Noize,Dance Bongo Monkey,-,83,1,,,,
84,-,S U R V I V E,Hourglass,-,84,1,,,,
85,-,Jai Wolf,Indian Summer,-,76,4,,,,
86,-,NEFFEX,Grateful,-,33,1,,,,
87,-,Snakehips,Days With You (feat. Sinead Harnett),-,84,2,,,,
88,-,Disclosure & Mary J. Blige,F For You,-,85,2,,,,
89,down,Years & Years,King (Acoustic),38,13,11,,,,
90,-,Grey,I Miss You (feat. Bahari),-,90,1,,,,
91,-,Kiesza,Hideaway,-,91,1,,,,
92,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,90,3,,,,
93,-,Filous,How Hard I Try (feat. James Hersey),-,93,1,,,,
94,down,Years & Years,Shine,75,49,9,,,,
95,-,Disclosure,When a Fire Starts to Burn,-,74,2,,,,
96,-,June Marieezy,Fly (FKJ Remix),-,96,1,,,,
97,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),76,76,2,,,,
98,-,Goldroom,Sweetness Alive (feat. S L L),-,87,2,,,,
99,-,Finding Hope,3:00 Am,-,24,7,,,,
100,-,Illenium,Fractures (feat. Nevve),-,37,4,,,,
