Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,175,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,158,,,,
4,up,Dipha Barus,All Good (feat. Nadin),4,2,157,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,174,,,,
6,up,Clean Bandit,Stronger,7,3,174,,,,
7,up,Marshmello,Summer,9,3,160,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,169,,,,
9,-,Petit Biscuit,Sunset Lover,-,1,166,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,174,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,6,162,,,,
12,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,12,10,165,,,,
13,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,158,,,,
14,up,Porter Robinson & Madeon,Shelter,14,10,143,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,150,,,,
16,up,Major Lazer,Light It Up (feat. Nyla),18,13,173,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,166,,,,
18,up,ODESZA,Say My Name (feat. Zyra),20,15,171,,,,
19,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,163,,,,
20,up,Imogen Heap,Goodnight and Go,21,16,165,,,,
21,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,172,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,164,,,,
23,up,Major Lazer,Be Together (feat. Wild Belle),24,17,174,,,,
24,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,146,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,169,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,24,151,,,,
27,up,Banks,Warm Water,27,20,168,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,169,,,,
29,up,M.I.A.,Paper Planes,30,25,161,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,14,149,,,,
31,up,San Holo,I Still See Your Face,35,26,144,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,127,99,2020-10-11,61,2020-11-01
33,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,171,,,,
34,up,The Living Tombstone,Five Nights at Freddy's,36,30,160,,,,
35,-,Tiësto,Adagio for Strings,-,35,72,,,,
36,down,Stray Kids,MANIAC,34,1,49,,,,
37,up,Finding Hope,3:00 Am,38,24,124,,,,
38,-,Owl City,Fireflies,-,6,170,,,,
39,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),39,32,146,,,,
40,down,HONNE,la la la that’s how it goes,37,2,74,,,,
41,down,Major Lazer,Roll the Bass,40,34,162,,,,
42,-,Folamour,My People,-,42,2,,,,
43,-,Matroda,Mozart,-,43,1,,,,
44,-,SHAUN,Way Back Home (Advanced Remix),-,9,78,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,90,,,,
46,-,The Walkers & Alan Walker,Unity,-,46,2,,,,
47,-,Basti Grub & Vito,Blow Job,-,47,1,,,,
48,-,"Ruffnux, Le Moon & soleil",Out of Body,-,48,1,,,,
49,-,Video Game Music Box,Ragnarok Title Theme,-,49,1,,,,
50,-,Elliot Hsu,Chamber of Shackles,-,50,1,,,,
51,-,Victor Le Masne,Ru4Real (Voiceless Version),-,51,1,,,,
52,-,Matamusik,Space Rats,-,52,1,,,,
53,-,Hidden Empire,Last Call,-,53,1,,,,
54,down,SHAUN,Way Back Home,5,1,167,,,,
55,-,DJ MHMMD-G,Belum Siap Kehilangan 2K22 (feat. Bangded WG) [Instrumental],-,55,1,,,,
56,-,8D Tunes,Rampampam (8D Audio),-,56,1,,,,
57,down,Groove Coverage,God Is a Girl,52,39,41,,,,
58,down,Breakbot,Baby I'm Yours (feat. Irfane),11,2,175,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,11,157,,,,
60,down,Tiësto,Traffic,16,11,168,,,,
61,down,Kavana,Will You Wait for Me,46,34,161,,,,
