Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,177,,,,
2,up,Dipha Barus,All Good (feat. Nadin),14,2,167,,,,
3,down,SHAUN,Way Back Home,1,1,178,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),2,1,187,,,,
5,down,Marshmello,Summer,3,3,174,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,183,,,,
7,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,5,188,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,6,175,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,8,177,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),9,2,189,,,,
11,down,Porter Robinson & Madeon,Shelter,10,10,156,,,,
12,up,Tiësto,Traffic,12,11,181,,,,
13,up,Major Lazer,Light It Up (feat. Nyla),13,13,187,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,14,180,,,,
15,up,ODESZA,Say My Name (feat. Zyra),16,15,185,,,,
16,up,Imogen Heap,Goodnight and Go,17,16,179,,,,
17,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),18,16,186,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,17,178,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,1,172,,,,
20,up,Major Lazer,Be Together (feat. Wild Belle),20,17,188,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,19,183,,,,
22,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),22,22,158,,,,
23,up,Banks,Warm Water,23,20,182,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,22,183,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,24,164,,,,
26,up,Kina,Get You the Moon (feat. Snøw),46,14,159,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,1,141,99,2020-10-11,61,2020-11-01
28,down,The Bird and the Bee,How Deep Is Your Love,26,24,178,,,,
29,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],30,27,185,,,,
30,down,M.I.A.,Paper Planes,27,25,175,,,,
31,up,The Living Tombstone,Five Nights at Freddy's,31,30,174,,,,
32,up,Finding Hope,3:00 Am,33,24,138,,,,
33,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),36,32,160,,,,
34,up,Major Lazer,Roll the Bass,45,34,176,,,,
35,up,SHAUN,Way Back Home (Advanced Remix),68,9,89,,,,
36,up,Kavana,Will You Wait for Me,51,34,169,,,,
37,-,"Rahmad FauZI, DJ Almas & Rahmad Fauzi Rmx",JJ Enakeun,-,37,1,,,,
38,-,Desert Dwellers,Realms of Splendor (Hipnotic Earth Remix),-,38,1,,,,
39,-,Drop Out Orchestra & Monsieur Van Pratt,Organ Fett,-,39,1,,,,
40,-,Madeon,Gonna Be Good,-,40,1,,,,
41,-,Kordhell,LAND OF FIRE (Sped Up),-,41,1,,,,
42,-,Bilal Handsome,Dj Terompet,-,42,1,,,,
43,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,189,,,,
44,down,Martin Arteta,Past Lives,38,2,7,,,,
45,up,Banks,Warm Water (Snakehips Remix),57,45,105,,,,
46,down,NEFFEX,Grateful,34,33,69,,,,
47,-,Øneheart & reidenshi,Snowfall,-,14,12,,,,
48,-,Drop Out Orchestra & Monsieur Van Pratt,Glitter,-,48,1,,,,
49,-,Soapy,Do Ya Like x Resonance,-,49,1,,,,
50,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,50,1,,,,
51,-,Jemima,Get with It,-,51,1,,,,
52,-,Sandman,Into Your Story (Windimoto Venice Beach Uprock Remix),-,52,1,,,,
53,-,Juvenal Maze,Drama (Mogul Remix),-,53,1,,,,
54,-,Jonathan Kusuma,Waves Form (Bedouin Traxx Remix),-,54,1,,,,
55,-,Marshmello,Want U 2,-,51,90,,,,
56,-,Owl City,Fireflies,-,6,174,,,,
57,up,HONNE,la la la that’s how it goes,58,2,87,,,,
