Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,71,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,48,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,62,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,71,,,,
5,up,Disclosure,Omen (feat. Sam Smith),6,4,71,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,71,,,,
7,up,Owl City,Fireflies,8,6,71,,,,
8,up,Owl City,Vanilla Twilight,9,5,71,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,8,71,,,,
10,up,SHAUN,Way Back Home,11,1,71,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,10,71,,,,
12,up,Soundwave,Salah,13,11,68,,,,
13,up,Clean Bandit,Stronger,15,3,70,,,,
14,up,Marshmello,Summer,16,3,63,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,67,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,70,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,7,62,,,,
18,up,Disclosure,Latch (Live),28,7,57,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,66,,,,
20,down,M83,Midnight City,19,8,71,,,,
21,up,Marian Hill,Down,21,19,71,,,,
22,up,Disclosure,F For You,22,18,71,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),23,20,48,,,,
24,up,M83,Wait,24,12,71,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,67,,,,
26,down,Porter Robinson & Madeon,Shelter,25,10,58,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),29,24,71,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",74,24,67,,,,
29,up,Steelheart,She's Gone (Electronic),30,25,69,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,59,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),32,13,69,,,,
32,down,Dipha Barus,No One Can Stop Us (feat. Kallula),2,1,70,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,71,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,62,,,,
35,up,ODESZA,Say My Name (feat. Zyra),36,15,68,,,,
36,up,Years & Years,Desire (Gryffin Remix),37,26,66,,,,
37,down,Imogen Heap,Goodnight and Go,33,16,65,,,,
38,up,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,27,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,71,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),41,17,70,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,63,,,,
42,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),20,20,2,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,69,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,66,,,,
45,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,71,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,70,,,,
47,up,Flume,Say It (feat. Tove Lo),47,39,48,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,49,24,63,,,,
49,up,Disclosure,Holding On (feat. Gregory Porter),51,39,70,,,,
50,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),48,22,62,,,,
51,up,Banks,Warm Water,52,20,70,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],54,22,66,,,,
53,-,Tycho,Easy (Mild Minds Remix),-,53,1,,,,
54,down,The Cinematic Orchestra,To Build a Home,53,24,61,,,,
55,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],56,27,69,,,,
56,up,Kina,Get You the Moon (feat. Snøw),57,14,66,,,,
57,up,M.I.A.,Paper Planes,58,25,62,,,,
58,down,San Holo,I Still See Your Face,27,26,50,,,,
59,up,Darius,Hot Hands,60,43,69,,,,
60,down,Panama,Always (Wave Racer Remix),50,44,33,,,,
61,up,Kavana,Will You Wait for Me,61,34,62,,,,
62,up,Moby,Porcelain,62,35,70,,,,
63,-,Tiësto,Traffic,-,11,67,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),64,47,69,,,,
65,up,Disclosure,Willing & Able (feat. Kwabs),65,47,68,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,30,99,2020-10-11,61,2020-11-01
67,down,M.I.A.,Bad Girls,66,19,55,,,,
68,down,The Living Tombstone,Five Nights at Freddy's,67,30,65,,,,
69,down,Breakbot,Fantasy (feat. Ruckazoid),68,51,66,,,,
70,down,Major Lazer,Roll the Bass,69,34,66,,,,
71,down,Major Lazer & Showtek,Believer,70,54,66,,,,
72,up,NEFFEX,Grateful,81,33,32,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,69,,,,
74,down,Edward Maya,Desert Rain (feat. Vika Jigulina),72,53,58,,,,
75,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),73,32,60,,,,
76,up,Winky Wiryawan,Everything (feat. Audrey Singgih),76,52,63,,,,
77,up,Banks,Warm Water (Snakehips Remix),77,36,58,,,,
78,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,63,1,20,,,,
79,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),78,68,46,,,,
80,down,Marshmello,Want U 2,79,51,58,,,,
81,down,Goldroom,Embrace (feat. Ariela Jacobs),80,52,29,,,,
82,up,Tiësto,Adagio for Strings,93,35,47,,,,
83,up,Flume,Sleepless (feat. Jezzabell Doran),99,63,14,,,,
84,down,Andezzz,Come Closer feat. Teza Sumendra,82,64,46,,,,
85,-,Years & Years,King (Acoustic),-,13,38,,,,
86,-,Bedouin,Voodoo,-,86,1,,,,
87,-,Chopstick & Johnjon & Nils Penner,Sun Rises In the East (Sasse Stripped Down Dub),-,87,1,,,,
88,down,Disclosure,Bang That,84,65,42,,,,
89,-,SHAUN,Way Back Home (Advanced Remix),-,9,36,,,,
90,-,Goldroom,Fifteen (feat. Chela),-,90,1,,,,
91,down,Moby,Extreme Ways (Jason Bourne),83,83,6,,,,
92,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),85,73,36,,,,
93,down,Clean Bandit,Higher (feat. iann dior),38,2,7,,,,
94,-,Years & Years,Shine,-,49,58,,,,
95,down,Ta-ku,Down For You (feat. Alina Baraz),86,67,25,,,,
96,down,Groove Coverage,God Is a Girl,75,39,15,,,,
97,-,Jai Wolf,Indian Summer,-,76,11,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],87,66,30,,,,
99,down,Mura Masa,Love for That (feat. Shura),88,70,35,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),92,10,14,,,,
