Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,24,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,40,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,39,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,40,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,40,,,,
6,up,Flume,Never Be Like You (feat. Kai),8,1,17,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,33,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,40,,,,
9,down,Petit Biscuit,Sunset Lover,5,1,40,,,,
10,up,Owl City,Fireflies,11,6,40,,,,
11,up,SHAUN,Way Back Home,12,1,40,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,36,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,8,40,,,,
14,up,Disclosure,Magnets (feat. Lorde),16,10,40,,,,
15,up,Soundwave,Salah,17,11,38,,,,
16,up,Clean Bandit,Stronger,18,3,39,,,,
17,down,Owl City,Vanilla Twilight,13,5,40,,,,
18,up,Marshmello,Summer,19,3,36,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,40,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,35,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,35,,,,
22,up,M83,Midnight City,23,8,40,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,36,,,,
24,up,Marian Hill,Down,25,19,40,,,,
25,up,Disclosure,F For You,26,18,40,,,,
26,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,34,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,38,,,,
28,down,M83,Wait,27,12,40,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),29,24,40,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),34,13,38,,,,
31,up,Steelheart,She's Gone (Electronic),32,25,38,,,,
32,down,Tiësto,Traffic,30,11,38,,,,
33,down,ODESZA,Say My Name (feat. Zyra),31,15,38,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,34,,,,
35,up,Flight Facilities,Crave You (feat. Giselle),94,20,17,,,,
36,down,Years & Years,Desire (Gryffin Remix),33,26,35,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),37,27,40,,,,
38,down,Cashmere Cat,Quit (feat. Ariana Grande),36,31,40,,,,
39,down,Imogen Heap,Goodnight and Go,38,16,37,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),39,17,39,,,,
41,up,SHAUN,Way Back Home (Advanced Remix),65,9,16,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,39,,,,
43,up,Kina,Get You the Moon (feat. Snøw),48,14,40,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,19,35,,,,
45,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,40,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,39,,,,
47,down,HONNE,la la la that’s how it goes,15,2,6,,,,
48,down,The Bird and the Bee,How Deep Is Your Love,45,24,35,,,,
49,down,Disclosure,Holding On (feat. Gregory Porter),46,39,39,,,,
50,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),44,22,36,,,,
51,down,Banks,Warm Water,49,20,39,,,,
52,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,22,37,,,,
53,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,27,39,,,,
54,down,M.I.A.,Paper Planes,52,25,32,,,,
55,up,Darius,Hot Hands,57,43,38,,,,
56,up,The Cinematic Orchestra,To Build a Home,75,24,33,,,,
57,down,Moby,Porcelain,54,35,39,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,39,,,,
59,down,Disclosure,Willing & Able (feat. Kwabs),53,47,39,,,,
60,down,M.I.A.,Bad Girls,58,19,28,,,,
61,down,Breakbot,Fantasy (feat. Ruckazoid),59,51,38,,,,
62,down,Major Lazer,Roll the Bass,60,34,38,,,,
63,-,Disclosure,Latch (Live),-,7,31,,,,
64,up,Flume,Say It (feat. Tove Lo),92,39,17,,,,
65,up,Jamie xx,Loud Places (feat. Romy),66,59,38,,,,
66,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",70,24,38,,,,
67,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,10,,,,
68,-,Panama,Always (Wave Racer Remix),-,44,4,,,,
69,down,Major Lazer & Showtek,Believer,62,54,39,,,,
70,-,Keanu Silva,Troubles,-,70,1,,,,
71,-,Ethan,Jarico Hawaii,-,71,1,,,,
72,-,Wafia,Heartburn (Felix Cartal Remix),-,72,1,,,,
73,-,HNATA,Slowtime (Live & Chilled),-,73,1,,,,
74,-,loftii,Any Window In the World,-,74,1,,,,
75,-,Vexento,Hearts in Motion,-,75,1,,,,
76,-,Syndrome,Riverside,-,76,1,,,,
77,-,Dilby,Set Trippin (Daniel Meister Remix),-,77,1,,,,
78,-,Markvard,You Still Want Me (feat. Yohanna Seifu),-,78,1,,,,
79,up,NEFFEX,Grateful,91,33,12,,,,
80,-,Onda Norte,Times Square,-,80,1,,,,
81,-,"Arc North, Badjack & Cour",Down,-,81,1,,,,
82,-,Kerala Dust,Magdalena (Doubtingthomas Remix),-,82,1,,,,
83,-,Elderbrook,Numb (Joris Voorn Remix),-,83,1,,,,
84,-,Moondragon,Apex Predator (feat. Meteor),-,84,1,,,,
85,-,Swet Shop Boys,Phone Tap,-,85,1,,,,
86,-,Death On the Balcony,Solar Lives (DOTB Mix),-,86,1,,,,
87,-,Silat Beksi,Shushu,-,87,1,,,,
88,-,Lounge Ibiza Cafè,Sunny,-,88,1,,,,
89,-,Edu Imbernon & Duologue,Underworld (feat. Tuff City Kids) [Tuff City Kids Remix],-,89,1,,,,
90,-,Tritonal,One More Day (Blugazer Chillout Mix),-,90,1,,,,
91,-,John Maus,My Whole World's Coming Apart,-,91,1,,,,
92,down,Finding Hope,3:00 Am,56,24,28,,,,
93,down,San Holo,I Still See Your Face,67,26,28,,,,
94,down,Crayon,Give You Up (Darius Remix) [feat. KLP],61,54,31,,,,
95,down,Edward Maya,Desert Rain (feat. Vika Jigulina),68,53,31,,,,
96,-,HONNE,no song without you,-,11,4,,,,
97,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),69,32,36,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,30,37,,,,
99,-,Kavana,Will You Wait for Me,-,34,33,,,,
100,down,Winky Wiryawan,Everything (feat. Audrey Singgih),85,52,36,,,,
