Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,133,,,,
2,up,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,156,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,157,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,157,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,43,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,2,141,,,,
7,up,Owl City,Vanilla Twilight,18,5,156,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,156,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,8,156,,,,
10,up,Disclosure,Magnets (feat. Lorde),13,10,156,,,,
11,up,Clean Bandit,Stronger,14,3,156,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,156,,,,
13,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,141,,,,
14,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),21,14,43,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,146,,,,
16,down,Owl City,Fireflies,15,6,156,,,,
17,up,M83,Midnight City,23,8,156,,,,
18,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,147,,,,
19,up,Marian Hill,Down,25,19,155,,,,
20,up,Flight Facilities,Crave You (feat. Giselle),26,20,133,,,,
21,up,Disclosure,F For You,27,18,156,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,11,141,,,,
23,up,Porter Robinson & Madeon,Shelter,30,10,127,,,,
24,up,M83,Wait,28,12,156,,,,
25,up,Breakbot,One Out of Two (feat. Irfane),31,24,155,,,,
26,up,Tiësto,Traffic,33,11,150,,,,
27,up,Major Lazer,Light It Up (feat. Nyla),34,13,155,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,156,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,148,,,,
30,up,Years & Years,Desire (Gryffin Remix),38,26,150,,,,
31,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,155,,,,
32,up,RAC,Cheap Sunglasses (feat. Matthew Koma),40,31,109,,,,
33,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,146,,,,
34,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,154,,,,
35,-,Disclosure,Latch (Live),-,7,112,,,,
36,-,Imogen Heap,Goodnight and Go,-,16,147,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),43,17,156,,,,
38,up,The Bird and the Bee,How Deep Is Your Love,49,24,148,,,,
39,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,155,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,19,151,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,154,,,,
42,up,ITZY,Not Shy,46,37,38,46,2020-08-23,34,2020-08-30
43,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,24,145,,,,
44,up,Flume,Say It (feat. Tove Lo),56,39,132,,,,
45,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),92,22,133,,,,
46,up,Disclosure,Holding On (feat. Gregory Porter),58,39,154,,,,
47,up,Banks,Warm Water,59,20,150,,,,
48,up,Moby,Porcelain,62,35,154,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,22,151,,,,
50,up,The Cinematic Orchestra,To Build a Home,64,24,133,,,,
51,-,Gustixa,Lemon Tree,-,19,6,,,,
52,-,DJ Kapten Cantik,Istilah Kata Ente Kadang Kadang Istri Ane Lebih Manis,-,52,1,,,,
53,-,Human Woman,Delusional (Galdur Remix),-,53,1,,,,
54,-,One Scoot,Mana-Mana (One Scoot X Kippin Rush X SIA 'D),-,54,1,,,,
55,-,TB,Night Heat (Gerd Janson Remix 2022 Edit),-,55,1,,,,
56,up,Cashmere Cat,Adore (feat. Ariana Grande),63,49,51,,,,
57,up,M.I.A.,Paper Planes,66,25,143,,,,
58,up,Years & Years,Shine,67,49,123,,,,
59,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],68,27,153,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,109,99,2020-10-11,61,2020-11-01
61,up,San Holo,I Still See Your Face,83,26,126,,,,
62,up,Kavana,Will You Wait for Me,70,34,145,,,,
63,up,Darius,Hot Hands,72,43,150,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),77,47,149,,,,
65,up,HONNE,la la la that’s how it goes,82,2,56,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
67,up,Disclosure,Willing & Able (feat. Kwabs),97,47,149,,,,
68,up,The Living Tombstone,Five Nights at Freddy's,98,30,143,,,,
69,up,Breakbot,Fantasy (feat. Ruckazoid),99,51,145,,,,
70,up,Stray Kids,MANIAC,71,1,31,,,,
71,up,Major Lazer,Roll the Bass,100,34,147,,,,
72,-,Major Lazer & Showtek,Believer,-,54,142,,,,
73,-,Jamie xx,Loud Places (feat. Romy),-,61,69,,,,
74,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,129,,,,
75,down,Panama,Always (Wave Racer Remix),57,44,117,,,,
76,up,M.I.A.,Bad Girls,96,19,110,,,,
77,-,Finding Hope,3:00 Am,-,24,108,,,,
78,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,132,,,,
79,-,Nostromo Dept.,Evolution (Dali S Mix),-,79,1,,,,
80,-,Fahrezi DTM,KAMU NANYA?,-,80,1,,,,
81,-,Felguk & Jord,Crank (feat. YM),-,81,1,,,,
82,-,Sex Music,Thrusts of Passion,-,82,1,,,,
83,-,Happy Birthday,Happy Birthday (Cosmic Club Version),-,83,1,,,,
84,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,144,,,,
85,-,Alex Konstantinov,Loose Gravity (Dmitry Molosh Remix),-,85,1,,,,
86,-,We Rabbitz,Alone,-,86,1,,,,
87,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,1,151,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,141,,,,
89,down,Petit Biscuit,Sunset Lover,10,1,152,,,,
90,down,SHAUN,Way Back Home,12,1,152,,,,
91,down,Marshmello,Summer,16,3,144,,,,
92,up,Serhat Durmus,Hislerim (feat. Zerrin),95,10,76,,,,
93,-,NEFFEX,Grateful,-,33,55,,,,
94,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,137,,,,
95,down,ODESZA,Say My Name (feat. Zyra),36,15,153,,,,
96,down,Kina,Get You the Moon (feat. Snøw),61,14,133,,,,
