Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,46,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,23,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,46,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,45,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,46,,,,
7,up,Dipha Barus,All Good (feat. Nadin),9,2,43,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,46,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,46,,,,
10,up,Owl City,Fireflies,12,6,46,,,,
11,up,Owl City,Vanilla Twilight,16,5,46,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,42,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,46,,,,
14,down,SHAUN,Way Back Home,8,1,46,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,46,,,,
16,down,Soundwave,Salah,15,11,44,,,,
17,up,Clean Bandit,Stronger,17,3,45,,,,
18,up,Marshmello,Summer,22,3,42,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,46,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),25,7,40,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,6,41,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,41,,,,
23,down,M83,Midnight City,21,8,46,,,,
24,up,Marian Hill,Down,24,19,46,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,42,,,,
26,up,Disclosure,F For You,26,18,46,,,,
27,up,Flight Facilities,Crave You (feat. Giselle),27,20,23,,,,
28,up,M83,Wait,28,12,46,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,11,44,,,,
30,up,Porter Robinson & Madeon,Shelter,30,10,39,,,,
31,up,ODESZA,Say My Name (feat. Zyra),37,15,44,,,,
32,down,Breakbot,One Out of Two (feat. Irfane),31,24,46,,,,
33,up,Steelheart,She's Gone (Electronic),36,25,44,,,,
34,down,Tiësto,Traffic,32,11,44,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,39,,,,
36,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,24,44,,,,
37,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),59,12,38,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),35,13,44,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),38,27,46,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,40,,,,
41,down,Years & Years,Desire (Gryffin Remix),39,26,41,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,45,,,,
43,down,Imogen Heap,Goodnight and Go,41,16,41,,,,
44,up,RAC,Cheap Sunglasses (feat. Matthew Koma),67,31,8,,,,
45,up,The Bird and the Bee,How Deep Is Your Love,49,24,41,,,,
46,up,Cashmere Cat,Quit (feat. Ariana Grande),46,31,46,,,,
47,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,19,41,,,,
48,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,46,,,,
49,down,Disclosure,White Noise (feat. AlunaGeorge),48,34,45,,,,
50,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),51,22,42,,,,
51,down,Flume,Say It (feat. Tove Lo),50,39,23,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,43,,,,
53,down,Disclosure,Holding On (feat. Gregory Porter),52,39,45,,,,
54,up,Banks,Warm Water,54,20,45,,,,
55,up,Years & Years,Shine,56,49,37,,,,
56,up,Kavana,Will You Wait for Me,60,34,39,,,,
57,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,27,44,,,,
58,up,Moby,Porcelain,63,35,45,,,,
59,down,Kina,Get You the Moon (feat. Snøw),43,14,46,,,,
60,down,M.I.A.,Paper Planes,57,25,38,,,,
61,down,Darius,Hot Hands,58,43,44,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),61,47,45,,,,
63,up,Disclosure,Willing & Able (feat. Kwabs),64,47,45,,,,
64,down,Disclosure,Latch (Live),19,7,37,,,,
65,up,M.I.A.,Bad Girls,65,19,34,,,,
66,up,The Living Tombstone,Five Nights at Freddy's,74,30,43,,,,
67,up,Breakbot,Fantasy (feat. Ruckazoid),96,51,44,,,,
68,up,Major Lazer,Roll the Bass,100,34,44,,,,
69,-,Major Lazer & Showtek,Believer,-,54,44,,,,
70,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,36,,,,
71,down,HONNE,no song without you,53,11,10,,,,
72,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,40,,,,
73,up,Crayon,Give You Up (Darius Remix) [feat. KLP],86,54,37,,,,
74,up,Major Lazer,Be Together (feat. Wild Belle),97,17,45,,,,
75,-,수젠,You Can't Have Me,-,75,1,,,,
76,up,SHAUN,Way Back Home (Advanced Remix),99,9,21,,,,
77,up,Panama,Always (Wave Racer Remix),78,44,9,,,,
78,-,Jvla,Black Bimmer,-,78,1,,,,
79,-,Mike Shinoda,Mike's Gonna Mike,-,79,1,,,,
80,-,Muddy Monk,En Lea,-,80,1,,,,
81,-,Omcon SB,Bukan Dirumah,-,81,1,,,,
82,-,Nito,Qualm,-,82,1,,,,
83,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,83,1,,,,
84,-,Nito,I'm Not Ready to Say Goodbye to Autumn,-,84,1,,,,
85,-,Axero,Young Hearts,-,85,1,,,,
86,-,SAGA,Dragon Fire,-,86,1,,,,
87,-,Piero Milesi & Daniel Bacalov,Water,-,87,1,,,,
88,-,Netrum,Any Closer,-,88,1,,,,
89,-,Izzamuzzic,Azi,-,89,1,,,,
90,-,Kazy Lambist,Duke Elise & I,-,90,1,,,,
91,-,Nordfold & Budakid,Amado,-,91,1,,,,
92,-,The Moniker,It's Ok Not to Be Ok,-,92,1,,,,
93,-,Rue du Soleil,Le Francaise,-,93,1,,,,
94,down,Finding Hope,3:00 Am,62,24,34,,,,
95,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,41,,,,
96,-,NEFFEX,Grateful,-,33,16,,,,
97,-,Banks,Warm Water (Snakehips Remix),-,36,38,,,,
98,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,25,,,,
99,-,Moby,Extreme Ways (Jason Bourne),-,83,3,,,,
100,-,Marshmello,Want U 2,-,51,38,,,,
