Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,0,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
3,-,Flume,Never Be Like You (feat. Kai),-,1,0,,,,
4,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,0,,,,
5,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,0,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,0,,,,
7,-,Dipha Barus,All Good (feat. Nadin),-,2,0,,,,
8,-,Disclosure,Omen (feat. Sam Smith),-,4,0,,,,
9,-,Owl City,Vanilla Twilight,-,5,0,,,,
10,-,Owl City,Fireflies,-,6,0,,,,
11,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,8,0,,,,
13,-,Disclosure,Magnets (feat. Lorde),-,10,0,,,,
14,-,Soundwave,Salah,-,11,0,,,,
15,-,Clean Bandit,Stronger,-,3,0,,,,
16,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,0,,,,
17,-,Marshmello,Summer,-,3,0,,,,
18,-,SHAUN,Way Back Home,-,1,0,,,,
19,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,0,,,,
20,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,0,,,,
21,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,0,,,,
22,-,Years & Years,King (Acoustic),-,13,0,,,,
23,-,M83,Midnight City,-,8,0,,,,
24,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,10,0,,,,
25,-,Marian Hill,Down,-,19,0,,,,
26,-,Disclosure,F For You,-,18,0,,,,
27,-,Faul & Wad Ad & PNAU,Changes,-,22,0,,,,
28,-,M83,Wait,-,12,0,,,,
29,-,Disclosure,Latch (Live),-,7,0,,,,
30,-,Breakbot,One Out of Two (feat. Irfane),-,24,0,,,,
31,-,Porter Robinson & Madeon,Shelter,-,10,0,,,,
32,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,0,,,,
33,-,Tiësto,Traffic,-,11,0,,,,
34,-,Major Lazer,Light It Up (feat. Nyla),-,13,0,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle),-,27,0,,,,
36,-,Cashmere Cat,Quit (feat. Ariana Grande),-,31,0,,,,
37,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,0,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,14,0,,,,
39,-,ODESZA,Say My Name (feat. Zyra),-,15,0,,,,
40,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,16,0,,,,
41,-,Major Lazer,Be Together (feat. Wild Belle),-,17,0,,,,
42,-,Imogen Heap,Goodnight and Go,-,16,0,,,,
43,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,0,,,,
44,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,17,0,,,,
45,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,0,,,,
46,-,Disclosure,White Noise (feat. AlunaGeorge),-,34,0,,,,
47,-,The Bird and the Bee,How Deep Is Your Love,-,24,0,,,,
48,-,Flume,Say It (feat. Tove Lo),-,39,0,,,,
49,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,0,,,,
50,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,22,0,,,,
51,-,M.I.A.,Go Off,-,51,0,,,,
52,-,Phantoms,Say It (feat. Anna Clendening),-,52,0,,,,
53,-,Disclosure,Holding On (feat. Gregory Porter),-,39,0,,,,
54,-,Banks,Warm Water,-,20,0,,,,
55,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,27,0,,,,
56,-,M.I.A.,Paper Planes,-,25,0,,,,
57,-,Darius,Hot Hands,-,43,0,,,,
58,-,Moby,Porcelain,-,35,0,,,,
59,-,Disclosure,Willing & Able (feat. Kwabs),-,47,0,,,,
60,-,The Living Tombstone,Five Nights at Freddy's,-,30,0,,,,
61,-,Breakbot,Fantasy (feat. Ruckazoid),-,51,0,,,,
62,-,Major Lazer,Roll the Bass,-,34,0,,,,
63,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,0,,,,
64,-,Major Lazer & Showtek,Believer,-,54,0,,,,
65,-,Jamie xx,Loud Places (feat. Romy),-,59,0,,,,
66,-,Years & Years,Shine,-,49,0,,,,
67,-,Marshmello,Want U 2,-,51,0,,,,
68,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,0,,,,
69,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,0,,,,
70,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,0,,,,
71,-,Banks,Warm Water (Snakehips Remix),-,36,0,,,,
72,-,Midnight Quickie,Bebas Lepas,-,62,0,,,,
73,-,Flume,Sleepless (feat. Jezzabell Doran),-,63,0,,,,
74,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,0,,,,
75,-,Illenium,Fractures (feat. Nevve),-,37,0,,,,
76,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,0,,,,
77,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,0,,,,
78,-,Steelheart,She's Gone (Electronic),-,25,0,,,,
79,-,Tiësto,Adagio for Strings,-,35,0,,,,
80,-,San Holo,I Still See Your Face,-,26,0,,,,
81,-,OMfG,Hello,-,67,0,,,,
82,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,82,0,,,,
83,-,Lost Kings & CXLOE,Ain't the Same,-,83,0,,,,
84,-,Alice Glass,Forgiveness,-,84,0,,,,
85,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,85,0,,,,
86,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,86,0,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,68,0,,,,
88,-,Imogen Heap,Hide and Seek,-,79,0,,,,
89,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,0,,,,
90,-,Hollis P. Monroe,I'm Lonely,-,90,0,,,,
91,-,Dye O,Calmly,-,91,0,,,,
92,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,0,,,,
93,-,Slow Hands,Coney Island Stroll (Live Remix),-,93,0,,,,
94,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,0,,,,
95,-,Disclosure,Nocturnal (feat. The Weeknd),-,95,0,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,0,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,0,,,,
98,-,SHAUN,Way Back Home (Advanced Remix),-,9,0,,,,
99,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,99,0,,,,
100,-,Poolside,Harvest Moon,-,77,0,,,,
