Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillos,Angel Baby (TikTok Mashup),78,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,122,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,105,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,127,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,128,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,128,,,,
7,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],7,2,15,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,114,,,,
9,up,Dipha Barus,All Good (feat. Nadin),73,2,114,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,4,128,,,,
11,down,Owl City,Fireflies,10,6,128,,,,
12,up,Petit Biscuit,Sunset Lover,17,1,125,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,128,,,,
14,up,SHAUN,Way Back Home,22,1,123,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,124,,,,
16,down,Clean Bandit,Stronger,14,3,127,,,,
17,down,Owl City,Vanilla Twilight,11,5,128,,,,
18,up,Marshmello,Summer,29,3,115,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,127,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),33,7,115,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,116,,,,
22,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),19,14,15,,,,
23,down,Disclosure,Magnets (feat. Lorde),13,10,128,,,,
24,down,M83,Midnight City,20,8,128,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,118,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),25,20,105,,,,
27,down,Marian Hill,Down,23,19,128,,,,
28,down,Stray Kids,MANIAC,1,1,5,,,,
29,down,Disclosure,F For You,24,18,128,,,,
30,down,M83,Wait,26,12,128,,,,
31,up,Porter Robinson & Madeon,Shelter,42,10,98,,,,
32,down,Breakbot,One Out of Two (feat. Irfane),27,24,128,,,,
33,down,Tiësto,Traffic,28,11,122,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",46,24,119,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),30,13,126,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),31,27,128,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,119,,,,
38,down,ODESZA,Say My Name (feat. Zyra),34,15,124,,,,
39,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),92,12,111,,,,
40,down,Years & Years,Desire (Gryffin Remix),35,26,123,,,,
41,down,Imogen Heap,Goodnight and Go,36,16,120,,,,
42,up,Disclosure,Latch (Live),93,7,95,,,,
43,down,RAC,Cheap Sunglasses (feat. Matthew Koma),37,31,82,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),38,31,128,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,117,,,,
46,down,Major Lazer,Be Together (feat. Wild Belle),40,17,127,,,,
47,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,125,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,122,,,,
49,down,ITZY,Not Shy,45,37,10,46,2020-08-23,34,2020-08-30
50,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,127,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),47,34,126,,,,
52,down,The Bird and the Bee,How Deep Is Your Love,48,24,119,,,,
53,-,K-391,Everybody,-,53,1,,,,
54,down,Flume,Say It (feat. Tove Lo),49,39,104,,,,
55,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),50,22,108,,,,
56,down,Disclosure,Holding On (feat. Gregory Porter),52,39,126,,,,
57,down,The Cinematic Orchestra,To Build a Home,55,24,107,,,,
58,down,Banks,Warm Water,54,20,121,,,,
59,down,Kina,Get You the Moon (feat. Snøw),58,14,109,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,122,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,1,82,99,2020-10-11,61,2020-11-01
62,down,Cashmere Cat,Adore (feat. Ariana Grande),57,49,24,,,,
63,down,Years & Years,Shine,59,49,95,,,,
64,down,Moby,Porcelain,53,35,126,,,,
65,down,M.I.A.,Paper Planes,60,25,114,,,,
66,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,124,,,,
67,up,Panama,Always (Wave Racer Remix),74,44,89,,,,
68,down,Kavana,Will You Wait for Me,63,34,117,,,,
69,down,Darius,Hot Hands,64,43,123,,,,
70,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),65,47,122,,,,
71,up,M.I.A.,Bad Girls,82,19,91,,,,
72,down,Disclosure,Willing & Able (feat. Kwabs),66,47,121,,,,
73,down,The Living Tombstone,Five Nights at Freddy's,67,30,114,,,,
74,down,Breakbot,Fantasy (feat. Ruckazoid),68,51,119,,,,
75,down,Major Lazer,Roll the Bass,69,34,118,,,,
76,-,The Mistys,Bite Marks,-,76,1,,,,
77,-,Omar Dahl,If If If,-,77,1,,,,
78,-,Naum Gabo,Raze,-,78,1,,,,
79,-,PUTRA ANDESTA,URAA BAS BETON SEWA ( remix ),-,79,1,,,,
80,up,Serhat Durmus,Hislerim (feat. Zerrin),96,10,51,,,,
81,-,DJ Topeng,Dj Salting Ko Paling Manis Slow,-,81,1,,,,
82,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,82,1,,,,
83,down,Major Lazer & Showtek,Believer,70,54,118,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,8,117,,,,
85,-,ODDEEO & Karma Wears White Ties,Chinatown Blues,-,85,1,,,,
86,-,DJ Eely,Had to Say,-,86,1,,,,
87,up,HONNE,la la la that’s how it goes,95,2,28,,,,
88,down,Jamie xx,Loud Places (feat. Romy),71,61,43,,,,
89,up,NEFFEX,Grateful,97,33,45,,,,
90,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),72,32,108,,,,
91,down,Edward Maya,Desert Rain (feat. Vika Jigulina),76,53,103,,,,
