Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,0,,,,
4,up,Dipha Barus,All Good (feat. Nadin),6,2,0,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,0,,,,
6,up,Owl City,Vanilla Twilight,8,5,0,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,0,,,,
8,up,Owl City,Fireflies,9,6,0,,,,
9,down,Flume,Never Be Like You (feat. Kai),5,1,0,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,0,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,0,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,10,0,,,,
13,up,Soundwave,Salah,34,11,0,,,,
14,down,Clean Bandit,Stronger,13,3,0,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,8,0,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,6,0,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,11,0,,,,
18,down,SHAUN,Way Back Home,17,1,0,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,10,0,,,,
20,up,Marian Hill,Down,20,19,0,,,,
21,up,Disclosure,F For You,21,18,0,,,,
22,up,Faul & Wad Ad & PNAU,Changes,22,22,0,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),49,20,0,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,24,0,,,,
25,down,Breakbot,One Out of Two (feat. Irfane),24,24,0,,,,
26,down,M83,Midnight City,18,8,0,,,,
27,down,Steelheart,She's Gone (Electronic),26,25,0,,,,
28,up,Tiësto,Traffic,28,11,0,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),59,12,0,,,,
30,down,Marshmello,Summer,14,3,0,,,,
31,down,Major Lazer,Light It Up (feat. Nyla),29,13,0,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,27,0,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,0,,,,
34,down,M83,Wait,23,12,0,,,,
35,down,ODESZA,Say My Name (feat. Zyra),33,15,0,,,,
36,up,Cashmere Cat,Quit (feat. Ariana Grande),36,31,0,,,,
37,down,Major Lazer,Be Together (feat. Wild Belle),35,17,0,,,,
38,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),37,35,0,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),38,34,0,,,,
40,down,Flume,Say It (feat. Tove Lo),39,39,0,,,,
