Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,14,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,30,,,,
3,up,SHAUN,Way Back Home,3,1,30,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,30,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,26,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,29,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,30,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,1,26,,,,
9,down,Petit Biscuit,Sunset Lover,5,1,30,,,,
10,up,Owl City,Vanilla Twilight,20,5,30,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,4,30,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),9,9,6,,,,
13,down,Owl City,Fireflies,12,6,30,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,8,30,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,30,,,,
16,down,Soundwave,Salah,15,11,28,,,,
17,down,Clean Bandit,Stronger,16,3,30,,,,
18,down,Marshmello,Summer,17,3,27,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,30,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),60,7,25,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,25,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,26,,,,
23,down,M83,Midnight City,22,8,30,,,,
24,down,Marian Hill,Down,23,19,30,,,,
25,down,Disclosure,F For You,24,18,30,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,11,28,,,,
27,down,M83,Wait,26,12,30,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),27,24,30,,,,
29,down,Steelheart,She's Gone (Electronic),28,25,28,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),32,27,30,,,,
31,up,Finding Hope,3:00 Am,42,24,19,,,,
32,down,Tiësto,Traffic,29,11,28,,,,
33,up,ODESZA,Say My Name (feat. Zyra),35,15,28,,,,
34,up,Disclosure,Latch (Live),64,7,24,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),30,13,28,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,27,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,27,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),38,17,30,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,26,25,,,,
40,down,Imogen Heap,Goodnight and Go,37,16,28,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),44,34,29,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,26,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,30,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,30,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,19,25,,,,
46,-,Weird Genius,FLICKSHOT (feat. Charita Utami),-,46,1,,,,
47,down,Disclosure,Holding On (feat. Gregory Porter),45,39,29,,,,
48,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),57,22,26,,,,
49,down,Banks,Warm Water,46,20,29,,,,
50,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],47,22,29,,,,
51,down,M.I.A.,Paper Planes,50,25,23,,,,
52,down,Kina,Get You the Moon (feat. Snøw),49,14,30,,,,
53,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,27,29,,,,
54,up,Moby,Porcelain,54,35,29,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,24,25,,,,
56,up,Darius,Hot Hands,78,43,28,,,,
57,down,Kavana,Will You Wait for Me,52,34,25,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,29,,,,
59,up,Years & Years,King (Acoustic),97,13,21,,,,
60,down,Disclosure,Willing & Able (feat. Kwabs),53,47,29,,,,
61,down,M.I.A.,Bad Girls,59,19,18,,,,
62,up,San Holo,I Still See Your Face,69,26,18,,,,
63,up,The Living Tombstone,Five Nights at Freddy's,65,30,28,,,,
64,up,Breakbot,Fantasy (feat. Ruckazoid),66,51,28,,,,
65,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),63,16,29,,,,
66,up,Major Lazer,Roll the Bass,70,34,28,,,,
67,up,Major Lazer & Showtek,Believer,88,54,29,,,,
68,up,Jamie xx,Loud Places (feat. Romy),96,59,28,,,,
69,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),98,32,27,,,,
70,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,27,,,,
71,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,47,1,,,,
72,-,Christabelle & Lindstrøm,Baby Can't Stop,-,72,1,,,,
73,-,Lilypichu,Sunshine & Butterflies,-,73,1,,,,
74,-,Mili,String Theocracy,-,74,1,,,,
75,-,Midnight To Monaco,Suicide (Whethan Remix),-,75,1,,,,
76,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,76,1,,,,
77,down,Disclosure,ENERGY,76,76,2,,,,
78,-,Röyksopp,Andromeda (Lost Tapes),-,78,1,,,,
79,-,Eyemedia,Bloody Purity,-,79,1,,,,
80,-,Møme,Playground,-,80,1,,,,
81,-,Alaskan Tapes,Places,-,81,1,,,,
82,down,Years & Years,Shine,61,49,23,,,,
83,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,83,1,,,,
84,-,Yuksek,The Wax,-,84,1,,,,
85,-,Rakohus,That's What I Like,-,85,1,,,,
86,-,Swif7,Forever Broken,-,86,1,,,,
87,-,Atch,Journey,-,87,1,,,,
88,-,Swif7,Like You Hurt Me,-,88,1,,,,
89,-,XING KONG,Freaks (XING KONG Edit[AKA. When Mom Isn't Home]),-,89,1,,,,
90,-,紡音れい,DANCE is the answer,-,90,1,,,,
91,-,José Padilla,Adiós Ayer (feat. Steve Bennet),-,91,1,,,,
92,-,Karizma,Groove A ‘K’ Ordingly (Groove Da Dub),-,92,1,,,,
93,-,Karizma,Good Morning (Yoruba Soul Mix),-,93,1,,,,
94,-,Namy,From Now On (feat. Josh Milan) [Josh Milan Honeycomb Vocal Mix],-,94,1,,,,
95,-,Art Of Tones,Koniokola,-,95,1,,,,
96,-,Banks,Warm Water (Snakehips Remix),-,36,26,,,,
97,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,16,,,,
98,down,NEFFEX,Grateful,68,33,6,,,,
99,-,Weird Genius,Last Dance (feat. Daniel Rimaldi),-,99,1,,,,
100,-,Marshmello,Want U 2,-,51,26,,,,
