Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,19,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,226,,,,
3,-,Roni Joni,Pachanga (Roni Joni Edit),-,2,1,,,,
4,up,Dipha Barus,All Good (feat. Nadin),25,2,193,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,213,,,,
6,down,SHAUN,Way Back Home,4,1,213,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,216,,,,
8,down,Clean Bandit,Stronger,7,3,223,,,,
9,down,Marshmello,Summer,8,3,211,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,204,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,225,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,203,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,212,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,8,212,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),13,2,224,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,213,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,11,197,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,199,,,,
19,down,Major Lazer,Light It Up (feat. Nyla),18,13,224,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,16,6,30,,,,
21,down,ODESZA,Say My Name (feat. Zyra),19,15,222,,,,
22,down,Imogen Heap,Goodnight and Go,21,16,215,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,215,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),23,17,225,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,218,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,191,,,,
27,up,Banks,Warm Water,27,20,219,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,220,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,174,99,2020-10-11,61,2020-11-01
30,up,Stray Kids,MANIAC,30,1,96,,,,
31,up,Kina,Get You the Moon (feat. Snøw),44,14,190,,,,
32,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),15,1,17,,,,
33,down,The Bird and the Bee,How Deep Is Your Love,32,24,215,,,,
34,up,M.I.A.,Paper Planes,35,25,207,,,,
35,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,27,222,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),40,10,132,,,,
37,down,San Holo,I Still See Your Face,36,26,185,,,,
38,up,NEFFEX,Grateful,39,33,90,,,,
39,up,HONNE,la la la that’s how it goes,41,2,121,,,,
40,down,gemoy,OK GAS SATU PUTARAN (PRABOWO GIBRAN),5,2,4,,,,
41,up,Øneheart & reidenshi,Snowfall,73,14,39,,,,
42,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,223,,,,
43,up,The Cinematic Orchestra,To Build a Home,47,24,199,,,,
44,-,DJ Slorox,"DJ SETIAP KALI KITA BERTEMU AKU LIHAT KAMU SENYUM PADAKU, DJ GAK PAKE LAMA YANG KALIAN CARI CARI!!!",-,44,1,,,,
45,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino,-,45,1,,,,
46,-,sma$her,Eggstreme Duck Phonk,-,46,1,,,,
47,-,Gomez Lx,Tante Culik Aku Dong,-,47,1,,,,
48,-,Lumi Athena & cade clair,Smoke It Off!,-,48,1,,,,
49,-,Rival & Diandra Faye,Scars,-,49,1,,,,
50,-,Eternxlkz,BRODYAGA FUNK (LOW PITCHED),-,50,1,,,,
51,-,On The Floor,On the Floor,-,51,1,,,,
52,-,Post Industrial Boys,Dreams,-,52,1,,,,
53,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Zeniix Remix],-,53,1,,,,
54,-,Skan,Give It to Dem (feat. Highdiwaan),-,54,1,,,,
55,-,"Cold Cave, Genesis Breyer P-Orridge & Black Rain",Comprehension,-,55,1,,,,
56,down,VOJ & Narvent,Memory Reboot,31,31,3,,,,
57,down,SHAUN,Way Back Home (Advanced Remix),46,9,112,,,,
