Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,128,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,112,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,136,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,135,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,136,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,22,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,120,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,135,,,,
9,up,Owl City,Vanilla Twilight,12,5,135,,,,
10,up,Owl City,Fireflies,10,6,135,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,135,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,10,135,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,131,,,,
14,up,Clean Bandit,Stronger,15,3,135,,,,
15,up,Marshmello,Summer,16,3,123,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,135,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,6,123,,,,
18,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),18,14,22,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,125,,,,
20,up,M83,Midnight City,20,8,135,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,126,,,,
22,up,Marian Hill,Down,22,19,134,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),23,20,112,,,,
24,up,Disclosure,F For You,24,18,135,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,11,120,,,,
26,down,M83,Wait,25,12,135,,,,
27,-,Tulus,Pergilah Kasih Orchestra,-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,26,1,131,,,,
29,down,Breakbot,One Out of Two (feat. Irfane),27,24,134,,,,
30,up,Tiësto,Traffic,44,11,129,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,24,125,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),29,13,134,,,,
33,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),68,7,122,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,127,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),31,27,135,,,,
36,down,SHAUN,Way Back Home,32,1,131,,,,
37,down,ODESZA,Say My Name (feat. Zyra),33,15,132,,,,
38,down,Years & Years,Desire (Gryffin Remix),34,26,129,,,,
39,down,Imogen Heap,Goodnight and Go,35,16,128,,,,
40,up,Stray Kids,MANIAC,73,1,13,,,,
41,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,88,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,134,,,,
43,down,Dipha Barus,All Good (feat. Nadin),7,2,122,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,125,,,,
45,down,Major Lazer,Be Together (feat. Wild Belle),39,17,135,,,,
46,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,133,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,19,130,,,,
48,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,134,,,,
49,down,ITZY,Not Shy,48,37,17,46,2020-08-23,34,2020-08-30
50,down,Disclosure,White Noise (feat. AlunaGeorge),45,34,133,,,,
51,down,The Bird and the Bee,How Deep Is Your Love,46,24,127,,,,
52,down,Flume,Say It (feat. Tove Lo),47,39,111,,,,
53,-,Dj Yogie Rmx,CUKI CUKI MAIMUNAH X COUNTER GAMAYA (Remix),-,53,1,,,,
54,-,Trap Remix Guys,Glimpse of Us (Trap Remix),-,54,1,,,,
55,-,Sex Music Zone,Sexy Music,-,55,1,,,,
56,-,Morninglightmusic,Mist,-,56,1,,,,
57,-,Neu!,Hallogallo (Stephen Morris and Gabe Gurnsey Remix),-,57,1,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,130,,,,
59,down,Disclosure,Holding On (feat. Gregory Porter),55,39,133,,,,
60,down,Banks,Warm Water,56,20,129,,,,
61,down,Cashmere Cat,Adore (feat. Ariana Grande),59,49,30,,,,
62,down,Years & Years,Shine,61,49,102,,,,
63,up,M.I.A.,Paper Planes,63,25,122,,,,
64,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],64,27,132,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,47,128,,,,
66,down,Kavana,Will You Wait for Me,65,34,124,,,,
67,up,San Holo,I Still See Your Face,71,26,105,,,,
68,down,Darius,Hot Hands,66,43,129,,,,
69,up,Panama,Always (Wave Racer Remix),80,44,96,,,,
70,down,M.I.A.,Bad Girls,69,19,97,,,,
71,down,Disclosure,Willing & Able (feat. Kwabs),70,47,128,,,,
72,up,The Living Tombstone,Five Nights at Freddy's,72,30,122,,,,
73,up,Breakbot,Fantasy (feat. Ruckazoid),74,51,124,,,,
74,up,Serhat Durmus,Hislerim (feat. Zerrin),97,10,58,,,,
75,up,Major Lazer,Roll the Bass,76,34,126,,,,
76,up,Major Lazer & Showtek,Believer,77,54,122,,,,
77,up,HONNE,la la la that’s how it goes,81,2,36,,,,
78,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,12,117,,,,
79,down,Kina,Get You the Moon (feat. Snøw),62,14,114,,,,
80,down,Jamie xx,Loud Places (feat. Romy),79,61,49,,,,
81,up,Edward Maya,Desert Rain (feat. Vika Jigulina),83,53,109,,,,
82,-,Dj Yogie Rmx,DJ Old Maimunah Versi koplo Terbaru Viralll di TikTok (Remix),-,82,1,,,,
83,-,Sex Music Zone,Sexy Music,-,83,1,,,,
84,-,Marze,Better Lying,-,84,1,,,,
85,-,Ndoo Life,JEDAG JEDUG WOLFGANG,-,85,1,,,,
86,-,Barely Alive,Bad Thang (feat. SPLITBREED),-,86,1,,,,
87,-,NaisNias,Homecoming...,-,87,1,,,,
88,down,Moby,Porcelain,78,35,133,,,,
89,-,Nyra,Both of Us Knowing,-,89,1,,,,
90,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,1,88,99,2020-10-11,61,2020-11-01
91,down,Porter Robinson & Madeon,Shelter,60,10,106,,,,
92,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),93,32,115,,,,
93,down,The Cinematic Orchestra,To Build a Home,58,24,114,,,,
94,-,Banks,Warm Water (Snakehips Remix),-,45,97,,,,
95,-,Alina Baraz,Electric (feat. Khalid),-,93,3,,,,
96,up,Finding Hope,3:00 Am,98,24,93,,,,
