Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,Martin Arteta,Past Lives,44,2,8,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,1,173,,,,
4,down,Dipha Barus,All Good (feat. Nadin),2,2,168,,,,
5,down,SHAUN,Way Back Home,3,1,179,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,188,,,,
7,down,Marshmello,Summer,5,3,175,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,184,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,189,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,176,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,8,178,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),10,2,190,,,,
13,down,Porter Robinson & Madeon,Shelter,11,10,157,,,,
14,down,Tiësto,Traffic,12,11,182,,,,
15,-,Clean Bandit,Stronger,-,3,188,,,,
16,down,Major Lazer,Light It Up (feat. Nyla),13,13,188,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,14,181,,,,
18,down,ODESZA,Say My Name (feat. Zyra),15,15,186,,,,
19,down,Imogen Heap,Goodnight and Go,16,16,180,,,,
20,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),17,16,187,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,17,179,,,,
22,up,Øneheart & reidenshi,Snowfall,47,14,13,,,,
23,down,Major Lazer,Be Together (feat. Wild Belle),20,17,189,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,19,184,,,,
25,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,170,,,,
26,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),22,22,159,,,,
27,down,Banks,Warm Water,23,20,183,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,22,184,,,,
29,down,The Cinematic Orchestra,To Build a Home,25,24,165,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,142,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],29,27,186,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,1,190,,,,
33,down,Kina,Get You the Moon (feat. Snøw),26,14,160,,,,
34,down,The Bird and the Bee,How Deep Is Your Love,28,24,179,,,,
35,down,M.I.A.,Paper Planes,30,25,176,,,,
36,up,HONNE,la la la that’s how it goes,57,2,88,,,,
37,down,The Living Tombstone,Five Nights at Freddy's,31,30,175,,,,
38,down,Finding Hope,3:00 Am,32,24,139,,,,
39,-,ROI OS,Highly Sensitive (Skulpt Remix),-,39,1,,,,
40,-,Kolter,Please Don't Call Me,-,40,1,,,,
41,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),33,32,161,,,,
42,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,103,,,,
43,-,Groove Coverage,God Is a Girl,-,39,47,,,,
44,-,Meadowlark,May I Have This Dance (EMBRZ Remix),-,44,1,,,,
45,-,Kollen,Floating,-,45,1,,,,
46,-,Heritage & Ed Mahon,Sand Grown (Pete Blaker Africa Remix),-,46,1,,,,
47,-,Seb Wildblood,Keep On (feat. Ouri) [SUCHI Remix],-,47,1,,,,
48,-,Devrient & Nicolas Soria,Fly Into a Star,-,48,1,,,,
49,-,Montessori,Infusion,-,49,1,,,,
50,-,M-High,Voids,-,50,1,,,,
51,-,Devrient & Nicolas Soria,You Are My Universe,-,51,1,,,,
52,-,William Claeson,Terminate,-,52,1,,,,
53,down,Major Lazer,Roll the Bass,34,34,177,,,,
54,-,Lauren Lo Sung,Loquacious,-,54,1,,,,
55,-,Liam Thomas,Against My Skin,-,55,1,,,,
56,-,Jamie Paton,Sub Ritual,-,56,1,,,,
57,-,Nicolas Soria,Hand in Hand (Mariner + Domingo Remix),-,57,1,,,,
58,-,Nicolas Soria,Under the Rain (VieL Remix),-,58,1,,,,
59,-,Good Block,Strato,-,59,1,,,,
60,-,Patorikku Remix,Dj Sayunk I Love You,-,60,1,,,,
61,-,RUUL,Terpikat Senyummu,-,61,1,,,,
62,-,Dr. Beat From San Sebastian,Leo's Shake,-,62,1,,,,
63,-,Kabi (AR),No More Words,-,63,1,,,,
64,-,Jackie Mayden & Catharina,Perfect Storm (Nicolas Soria Remix),-,64,1,,,,
65,-,Ilya Santana,Quasar (Pete Herbert Remix),-,65,1,,,,
66,-,Shygirl,SLIME,-,66,1,,,,
67,-,"Frad, Hayne & smile for me.",Futari,-,67,1,,,,
68,-,The Chemical Brothers,Swoon,-,68,1,,,,
69,down,SHAUN,Way Back Home (Advanced Remix),35,9,90,,,,
