Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,162,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,172,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,155,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,164,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,171,,,,
6,up,Clean Bandit,Stronger,6,3,171,,,,
7,up,Marshmello,Summer,8,3,157,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,166,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,171,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,156,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,159,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,161,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,172,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,162,,,,
15,up,Porter Robinson & Madeon,Shelter,15,10,140,,,,
16,up,Tiësto,Traffic,16,11,165,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,147,,,,
18,up,Major Lazer,Light It Up (feat. Nyla),18,13,170,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,163,,,,
20,up,ODESZA,Say My Name (feat. Zyra),20,15,168,,,,
21,up,Imogen Heap,Goodnight and Go,21,16,162,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,169,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,161,,,,
24,up,Major Lazer,Be Together (feat. Wild Belle),24,17,171,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,166,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,143,,,,
27,up,Banks,Warm Water,29,20,165,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,24,148,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,166,,,,
30,up,The Bird and the Bee,How Deep Is Your Love,30,24,163,,,,
31,up,M.I.A.,Paper Planes,31,25,158,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,14,146,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,124,99,2020-10-11,61,2020-11-01
34,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,168,,,,
35,down,Stray Kids,MANIAC,33,1,46,,,,
36,up,San Holo,I Still See Your Face,36,26,141,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,88,,,,
38,up,The Living Tombstone,Five Nights at Freddy's,38,30,157,,,,
39,up,Finding Hope,3:00 Am,40,24,121,,,,
40,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),41,32,143,,,,
41,-,Ivan Masa,Uno,-,41,1,,,,
42,-,SHAUN & Jeff Satur,Steal The Show,-,42,1,,,,
43,-,Made By Pete & Zoe Kypri,Horizon Red,-,43,1,,,,
44,-,Adrian Disch,Leap of Faith (feat. Rore),-,44,1,,,,
45,-,Dave Rodgers,Deja Vu,-,45,1,,,,
46,-,Dam Swindle,The Break Up (Emma-Jean Thackray Remix),-,46,1,,,,
47,-,Kermesse,On the Road,-,47,1,,,,
48,-,Asep Fvnky,DJ KEKASIH HALAL,-,48,1,,,,
49,-,Dave Rodgers,Space Boy (2020),-,49,1,,,,
50,-,Prime Time Band & Turbotito,Fall In Love In Outer Space (Turbotito Rework),-,50,1,,,,
51,-,Orbit,Friday Night,-,51,1,,,,
52,-,Helsloot,Let's Pretend (Extended Mix),-,52,1,,,,
53,-,Dave Rodgers,Beat of the Rising Sun (2020 Version),-,53,1,,,,
54,down,HONNE,la la la that’s how it goes,39,2,71,,,,
55,down,Major Lazer,Roll the Bass,48,34,159,,,,
56,-,Naruto,The Last Light,-,56,1,,,,
57,-,James Alexander Bright & Flying Mojito Bros,Wheels Keep Turning (Flying Mojito Bros Refrito),-,57,1,,,,
58,-,Miami Horror,Holidays (feat. Alan Palomo),-,58,1,,,,
59,-,Tricky,Contradictive (feat. DJ Muggs),-,59,1,,,,
60,-,Satin Jackets,Spell (feat. Tailor) [Poolside Remix],-,60,1,,,,
61,-,TÂCHES & REVE D'ELLE,Disappear,-,61,1,,,,
62,-,TÂCHES,Stay Together,-,62,1,,,,
63,-,TÂCHES,Dances With Wolves,-,63,1,,,,
64,-,TÂCHES,Dear Ishiv,-,64,1,,,,
65,-,TÂCHES & Alkaline Georgi,Rumba Tumba - TÂCHES Remix,-,65,1,,,,
66,down,SHAUN,Way Back Home (Advanced Remix),37,9,77,,,,
