Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,77,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,56,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,79,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,78,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,79,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,1,70,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,79,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,79,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,8,79,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,75,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,10,79,,,,
12,up,Owl City,Vanilla Twilight,17,5,79,,,,
13,down,Owl City,Fireflies,10,6,79,,,,
14,down,Soundwave,Salah,13,11,76,,,,
15,up,Marshmello,Summer,15,3,71,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,78,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,70,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,74,,,,
19,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,25,,,,
20,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,71,,,,
21,up,Marian Hill,Down,22,19,79,,,,
22,up,Disclosure,F For You,23,18,79,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),24,20,56,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,11,75,,,,
25,up,SHAUN,Way Back Home,92,1,79,,,,
26,up,M83,Wait,27,12,79,,,,
27,down,M83,Midnight City,20,8,79,,,,
28,up,Steelheart,She's Gone (Electronic),28,25,77,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),33,24,79,,,,
30,up,Tiësto,Traffic,30,11,75,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),31,13,77,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",51,14,70,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),41,27,79,,,,
34,down,ODESZA,Say My Name (feat. Zyra),32,15,75,,,,
35,down,Years & Years,Desire (Gryffin Remix),34,26,74,,,,
36,down,RAC,Cheap Sunglasses (feat. Matthew Koma),35,31,33,,,,
37,down,Cashmere Cat,Quit (feat. Ariana Grande),36,31,79,,,,
38,up,Imogen Heap,Goodnight and Go,98,16,73,,,,
39,down,Major Lazer,Be Together (feat. Wild Belle),37,17,78,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,71,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,77,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,74,,,,
43,up,Clean Bandit,Stronger,94,3,78,,,,
44,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,79,,,,
45,down,Flume,Say It (feat. Tove Lo),39,39,56,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),58,34,78,,,,
47,down,The Bird and the Bee,How Deep Is Your Love,44,24,71,,,,
48,down,Disclosure,Holding On (feat. Gregory Porter),45,39,78,,,,
49,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),46,22,70,,,,
50,-,The Parkinson & Funky Wah Wah,จะบอกเธอว่ารัก (Remix by Funky Wah Wah),-,50,1,,,,
51,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,51,1,,,,
52,-,Róisín Murphy,Crooked Madame,-,52,1,,,,
53,-,DJ Fvnky,Suil Flute,-,53,1,,,,
54,-,Yudha Paramata,DJ Diamond In the Sky x All You Need To Know,-,54,1,,,,
55,down,Banks,Warm Water,47,20,77,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,22,74,,,,
57,up,Moby,Porcelain,57,35,78,,,,
58,down,Years & Years,Shine,54,49,64,,,,
59,up,The Cinematic Orchestra,To Build a Home,59,24,69,,,,
60,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],56,27,77,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,38,99,2020-10-11,61,2020-11-01
62,down,M.I.A.,Paper Planes,60,25,70,,,,
63,down,Panama,Always (Wave Racer Remix),62,44,41,,,,
64,down,Darius,Hot Hands,61,43,77,,,,
65,down,Disclosure,Latch (Live),26,7,63,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),63,47,77,,,,
67,down,Disclosure,Willing & Able (feat. Kwabs),64,47,76,,,,
68,down,The Living Tombstone,Five Nights at Freddy's,66,30,73,,,,
69,down,San Holo,I Still See Your Face,55,26,58,,,,
70,down,Major Lazer & Showtek,Believer,67,54,74,,,,
71,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,24,75,,,,
72,down,M.I.A.,Bad Girls,65,19,62,,,,
73,-,Admro,Diluent,-,73,1,,,,
74,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,74,1,,,,
75,-,Kasket Club & Soul Gem,Miles Away,-,75,1,,,,
76,-,Stefan Obermaier,Keya (Paax (Tulum) Remix),-,76,1,,,,
77,down,Breakbot,Fantasy (feat. Ruckazoid),68,51,74,,,,
78,up,Major Lazer,Roll the Bass,83,34,74,,,,
79,up,Edward Maya,Desert Rain (feat. Vika Jigulina),90,53,64,,,,
80,-,DJ Alvin,Night Sky,-,80,1,,,,
81,-,Egha's,Selamat Ulang Tahun Mama,-,81,1,,,,
82,-,Koradize,Get Down (Extended Mix),-,82,1,,,,
83,-,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),-,83,1,,,,
84,-,Igor Gonya,Tenderness,-,84,1,,,,
85,down,Finding Hope,3:00 Am,82,24,55,,,,
86,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),91,32,68,,,,
87,up,Crayon,Give You Up (Darius Remix) [feat. KLP],96,54,64,,,,
88,-,Steve Hartz,Never Give Up,-,88,1,,,,
89,-,POLYSICS,走れ! (with ヤマサキセイヤ),-,89,1,,,,
90,-,Josh Carter,303 (Extended Mix),-,90,1,,,,
91,-,VICTHOR & Christian Lepah,Sundar (Newman (I Love) Retouch),-,91,1,,,,
92,-,Scan Mode,Nighty,-,92,1,,,,
93,-,Piemont,Fairplay,-,93,1,,,,
94,-,Craig & Grant Gordon,Senor Escobar,-,94,1,,,,
95,-,Banks,Warm Water (Snakehips Remix),-,45,65,,,,
96,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),97,12,65,,,,
97,up,Kavana,Will You Wait for Me,99,34,70,,,,
98,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),5,5,3,,,,
99,-,Groove Coverage,God Is a Girl,-,39,20,,,,
100,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,52,,,,
