Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,18,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,34,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,30,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,34,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,33,,,,
6,up,Petit Biscuit,Sunset Lover,11,1,34,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,34,,,,
8,down,Dipha Barus,All Good (feat. Nadin),7,2,33,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,4,34,,,,
10,down,SHAUN,Way Back Home,8,1,34,,,,
11,down,Owl City,Vanilla Twilight,9,5,34,,,,
12,up,Owl City,Fireflies,12,6,34,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,34,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,34,,,,
15,up,Soundwave,Salah,16,11,32,,,,
16,up,Clean Bandit,Stronger,17,3,34,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,34,,,,
18,up,Marshmello,Summer,19,3,31,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,29,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,29,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,30,,,,
22,up,M83,Midnight City,23,8,34,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,30,,,,
24,up,Marian Hill,Down,25,19,34,,,,
25,up,Disclosure,F For You,26,18,34,,,,
26,up,M83,Wait,27,12,34,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,32,,,,
28,up,Porter Robinson & Madeon,Shelter,29,10,31,,,,
29,up,Tiësto,Traffic,31,11,32,,,,
30,up,Breakbot,One Out of Two (feat. Irfane),30,24,34,,,,
31,up,Steelheart,She's Gone (Electronic),39,25,32,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,32,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),33,13,32,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),40,12,30,,,,
35,up,ODESZA,Say My Name (feat. Zyra),35,15,32,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,26,29,,,,
37,up,Imogen Heap,Goodnight and Go,46,16,31,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),41,31,34,,,,
39,down,Major Lazer,Be Together (feat. Wild Belle),37,17,33,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,30,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,33,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle),34,27,34,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,29,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,34,,,,
45,up,Disclosure,Holding On (feat. Gregory Porter),48,39,33,,,,
46,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),47,22,30,,,,
47,up,Banks,Warm Water,49,20,33,,,,
48,up,Kina,Get You the Moon (feat. Snøw),50,14,34,,,,
49,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,27,33,,,,
50,up,M.I.A.,Paper Planes,52,25,27,,,,
51,up,Darius,Hot Hands,53,43,32,,,,
52,up,Kavana,Will You Wait for Me,54,34,29,,,,
53,up,The Cinematic Orchestra,To Build a Home,67,24,28,,,,
54,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,33,,,,
55,down,Disclosure,White Noise (feat. AlunaGeorge),45,34,33,,,,
56,-,Kalia Siska,DJ Ku Puja Puja,-,56,1,,,,
57,down,Disclosure,Willing & Able (feat. Kwabs),56,47,33,,,,
58,down,M.I.A.,Bad Girls,57,19,22,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,58,30,32,,,,
60,down,Breakbot,Fantasy (feat. Ruckazoid),59,51,32,,,,
61,up,Moby,Porcelain,62,35,33,,,,
62,down,Major Lazer,Roll the Bass,61,34,32,,,,
63,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),68,32,30,,,,
64,down,Major Lazer & Showtek,Believer,63,54,33,,,,
65,down,Jamie xx,Loud Places (feat. Romy),64,59,32,,,,
66,down,Edward Maya,Desert Rain (feat. Vika Jigulina),65,53,25,,,,
67,up,San Holo,I Still See Your Face,70,26,22,,,,
68,up,SHAUN,Way Back Home (Advanced Remix),80,9,10,,,,
69,-,"Astronauts, etc.",Mystery Colors,-,69,1,,,,
70,-,Big Wild,Show Me feat. Hundred Waters,-,70,1,,,,
71,-,Cleveland,Armando the Lizard,-,71,1,,,,
72,-,Bonobo,Linked,-,72,1,,,,
73,up,Kalia Siska,Hareudang,75,73,2,,,,
74,-,ICELANDIA,Paradise on Earth,-,74,1,,,,
75,down,Banks,Warm Water (Snakehips Remix),66,36,29,,,,
76,up,Tiësto,Adagio for Strings,99,35,25,,,,
77,down,Winky Wiryawan,Everything (feat. Audrey Singgih),69,52,30,,,,
78,up,Crayon,Give You Up (Darius Remix) [feat. KLP],87,54,26,,,,
79,-,Flume,The Difference (feat. Toro y Moi) [Picard Brothers Remix],-,79,1,,,,
80,-,DJ Goja,Cause I'm Crazy,-,80,1,,,,
81,-,Qumu,"Mii Channel (From ""Nintendo Wii Mii Channel"")",-,81,1,,,,
82,-,Lost Kings,Too Far Gone (feat. Anna Clendening) [Nurko Remix],-,82,1,,,,
83,-,Jear,All I Want (feat. Carine),-,83,1,,,,
84,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,84,1,,,,
85,-,Bakermat & Kidda,Under the Sun,-,85,1,,,,
86,-,Lou Berry,Burning Eyes (feat. Eylia),-,86,1,,,,
87,-,Walk the Waves & LO Wise,I've Been Falling Through (Remix),-,87,1,,,,
88,-,PEDRO,Drenas,-,88,1,,,,
89,-,"Marin Hoxha, Jon Becker & Z & Z",Hero,-,89,1,,,,
90,-,Fzpz,Velvet Hue,-,90,1,,,,
91,-,Cloudier,Fantasy,-,91,1,,,,
92,-,ハニカムベアー,リメンバー,-,92,1,,,,
93,-,Lange,Drifting Away (feat. Skye),-,93,1,,,,
94,-,Big Wild,6's To 9's (feat. Rationale) [Day Wave Remix],-,94,1,,,,
95,-,Timecop1983,Drifting Away,-,95,1,,,,
96,-,Timecop1983,Secrets,-,96,1,,,,
97,down,Finding Hope,3:00 Am,81,24,22,,,,
98,down,Years & Years,Shine,95,49,27,,,,
99,down,Marshmello,Want U 2,94,51,29,,,,
100,down,Midnight Quickie,Bebas Lepas,98,62,25,,,,
