Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,114,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,91,,,,
3,down,Breakbot,Baby I'm Yours (feat. Irfane),2,2,114,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,100,,,,
5,up,Disclosure,Omen (feat. Sam Smith),6,4,114,,,,
6,up,Owl City,Fireflies,8,6,114,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,114,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,8,114,,,,
9,down,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,113,,,,
10,down,Owl City,Vanilla Twilight,9,5,114,,,,
11,up,SHAUN,Way Back Home,11,1,110,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,10,114,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,110,,,,
14,up,Clean Bandit,Stronger,14,3,113,,,,
15,up,Marshmello,Summer,15,3,103,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,113,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,103,,,,
18,-,T3NZU,Balenciaga,-,18,1,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,103,,,,
20,down,M83,Midnight City,19,8,114,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,105,,,,
22,down,Marian Hill,Down,20,19,114,,,,
23,down,Disclosure,F For You,22,18,114,,,,
24,down,Flight Facilities,Crave You (feat. Giselle),23,20,91,,,,
25,down,M83,Wait,24,12,114,,,,
26,down,Porter Robinson & Madeon,Shelter,25,10,89,,,,
27,down,Breakbot,One Out of Two (feat. Irfane),26,24,114,,,,
28,up,Tiësto,Traffic,28,11,109,,,,
29,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,2,1,,,,
30,down,Steelheart,She's Gone (Electronic),27,25,109,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,98,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),31,13,112,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),39,27,114,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,105,,,,
35,up,Imogen Heap,Goodnight and Go,90,16,106,,,,
36,down,ODESZA,Say My Name (feat. Zyra),33,15,110,,,,
37,down,Years & Years,Desire (Gryffin Remix),34,26,109,,,,
38,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,68,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,114,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,103,,,,
41,down,Major Lazer,Be Together (feat. Wild Belle),40,17,113,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,111,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,108,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,35,113,,,,
45,down,The Bird and the Bee,How Deep Is Your Love,35,24,105,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,112,,,,
47,down,Flume,Say It (feat. Tove Lo),45,39,90,,,,
48,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),43,22,95,,,,
49,down,Panama,Always (Wave Racer Remix),47,44,75,,,,
50,down,The Cinematic Orchestra,To Build a Home,46,24,95,,,,
51,down,Disclosure,Holding On (feat. Gregory Porter),48,39,112,,,,
52,up,Banks,Warm Water,55,20,107,,,,
53,-,Disclosure,Observer Effect,-,53,1,,,,
54,-,DL LA,DJ BULAN SUTENA 1 LOVE YOU MAMA MANTU (Remix),-,54,1,,,,
55,-,EDWIN LAULAKA,DJ My Angel Shaggy,-,55,1,,,,
56,-,Wesley Curtis,Peace of Mind (feat. Joshua Bation),-,56,1,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,108,,,,
58,down,Cashmere Cat,Adore (feat. Ariana Grande),57,49,10,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,70,99,2020-10-11,61,2020-11-01
60,down,Years & Years,Shine,58,49,89,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],60,27,110,,,,
62,up,M.I.A.,Paper Planes,62,25,100,,,,
63,down,Moby,Porcelain,61,35,112,,,,
64,up,Kavana,Will You Wait for Me,75,34,103,,,,
65,down,Darius,Hot Hands,64,43,110,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),65,47,109,,,,
67,up,HONNE,la la la that’s how it goes,95,2,14,,,,
68,down,Disclosure,Willing & Able (feat. Kwabs),67,47,108,,,,
69,up,San Holo,I Still See Your Face,72,26,87,,,,
70,up,Major Lazer & Showtek,Believer,73,54,105,,,,
71,down,The Living Tombstone,Five Nights at Freddy's,69,30,103,,,,
72,down,Breakbot,Fantasy (feat. Ruckazoid),70,51,106,,,,
73,down,Finding Hope,3:00 Am,68,24,75,,,,
74,down,Major Lazer,Roll the Bass,71,34,105,,,,
75,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,14,1,,,,
76,down,Edward Maya,Desert Rain (feat. Vika Jigulina),74,53,91,,,,
77,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),76,32,96,,,,
78,up,Jamie xx,Loud Places (feat. Romy),82,61,30,,,,
79,-,Moonnight,I Run Away (feat. MarGo Lane),-,79,1,,,,
80,-,ARHY,Orbit,-,80,1,,,,
81,-,gempar music,DJ Terbang Bersama X Pak Cepak Jeger,-,81,1,,,,
82,-,Parra for Cuva,Her Entrance,-,82,1,,,,
83,-,Techno Wizard,World of Techno,-,83,1,,,,
84,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,24,109,,,,
85,-,Disclosure,Latch (Live),-,7,86,,,,
86,up,Goldroom,Embrace (feat. Ariela Jacobs),93,52,51,,,,
87,-,NEFFEX,Grateful,-,33,41,,,,
88,-,Tiësto,Adagio for Strings,-,35,67,,,,
89,down,M.I.A.,Bad Girls,66,19,81,,,,
90,up,Groove Coverage,God Is a Girl,97,39,29,,,,
91,-,HONNE,free love,-,30,8,,,,
92,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,31,,,,
