Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,73,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,75,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,52,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,74,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,66,,,,
6,up,Dipha Barus,All Good (feat. Nadin),7,2,71,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,4,75,,,,
8,up,Petit Biscuit,Sunset Lover,11,1,75,,,,
9,up,Owl City,Fireflies,10,6,75,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),5,2,75,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,8,75,,,,
12,up,Owl City,Vanilla Twilight,12,5,75,,,,
13,up,SHAUN,Way Back Home,14,1,75,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,75,,,,
15,up,Soundwave,Salah,16,11,72,,,,
16,up,Clean Bandit,Stronger,17,3,74,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,71,,,,
18,up,Marshmello,Summer,18,3,67,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,74,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,66,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,66,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,70,,,,
23,up,M83,Midnight City,23,8,75,,,,
24,up,Marian Hill,Down,25,19,75,,,,
25,up,Disclosure,F For You,26,18,75,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),27,20,52,,,,
27,up,M83,Wait,34,12,75,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,71,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),30,24,75,,,,
30,up,Tiësto,Traffic,31,11,71,,,,
31,up,Steelheart,She's Gone (Electronic),32,25,73,,,,
32,up,Major Lazer,Light It Up (feat. Nyla),33,13,73,,,,
33,up,ODESZA,Say My Name (feat. Zyra),86,15,71,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,75,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,66,,,,
36,up,Years & Years,Desire (Gryffin Remix),37,26,70,,,,
37,-,Disclosure,Latch (Live),-,7,60,,,,
38,up,Imogen Heap,Goodnight and Go,38,16,69,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,75,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),40,17,74,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,67,,,,
42,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,73,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,75,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,74,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,34,99,2020-10-11,61,2020-11-01
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,19,70,,,,
47,up,Flume,Say It (feat. Tove Lo),48,39,52,,,,
48,up,Panama,Always (Wave Racer Remix),49,44,37,,,,
49,-,Johny Grimes,Rise,-,49,1,,,,
50,-,海来阿木,一次离别 (DJ名龙版),-,50,1,,,,
51,-,Armonica & Know Kontrol,Slave,-,51,1,,,,
52,up,Disclosure,Holding On (feat. Gregory Porter),52,39,74,,,,
53,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),56,22,66,,,,
54,up,The Cinematic Orchestra,To Build a Home,59,24,65,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,70,,,,
56,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,73,,,,
57,up,M.I.A.,Paper Planes,62,25,66,,,,
58,-,Porter Robinson & Madeon,Shelter,-,10,60,,,,
59,up,Moby,Porcelain,66,35,74,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,47,73,,,,
61,up,Darius,Hot Hands,65,43,73,,,,
62,up,Kavana,Will You Wait for Me,63,34,66,,,,
63,up,Disclosure,Willing & Able (feat. Kwabs),67,47,72,,,,
64,up,San Holo,I Still See Your Face,73,26,54,,,,
65,up,The Living Tombstone,Five Nights at Freddy's,68,30,69,,,,
66,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",95,24,71,,,,
67,up,Breakbot,Fantasy (feat. Ruckazoid),71,51,70,,,,
68,up,Major Lazer,Roll the Bass,74,34,70,,,,
69,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,67,,,,
70,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,31,29,,,,
71,up,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,60,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle),29,29,4,,,,
73,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),46,12,62,,,,
74,-,Snail's House,twilight,-,74,1,,,,
75,-,Fight,Fight Me!,-,75,1,,,,
76,-,United Idol,Ke Cap Gap Ba Gia,-,76,1,,,,
77,-,Richard Rossa,Party Zone,-,77,1,,,,
78,-,Years & Years,King (Acoustic),-,13,40,,,,
79,down,Finding Hope,3:00 Am,64,24,51,,,,
80,-,Snail's House,chocolate island,-,80,1,,,,
81,-,Frogmonster,Remember Our Summer,-,81,1,,,,
82,-,DJ Frenex,Car Audio Full Bas,-,82,1,,,,
83,-,Snail's House,love birds,-,83,1,,,,
84,up,M.I.A.,Bad Girls,94,19,58,,,,
85,down,The Bird and the Bee,How Deep Is Your Love,45,24,67,,,,
86,down,Banks,Warm Water,51,20,74,,,,
87,-,Years & Years,Shine,-,49,60,,,,
88,down,Kina,Get You the Moon (feat. Snøw),60,14,70,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,15,,,,
90,down,RAC,Let Go (feat. Kele & MNDR),70,66,27,,,,
91,down,Tiësto,Adagio for Strings,81,35,51,,,,
92,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),69,32,64,,,,
93,down,Edward Maya,Desert Rain (feat. Vika Jigulina),72,53,62,,,,
94,down,Banks,Warm Water (Snakehips Remix),77,45,62,,,,
95,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,92,1,24,,,,
96,down,Major Lazer & Showtek,Believer,79,54,70,,,,
97,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),96,68,50,,,,
98,down,Marshmello,Want U 2,78,51,62,,,,
99,down,Winky Wiryawan,Everything (feat. Audrey Singgih),76,52,67,,,,
100,down,Goldroom,Embrace (feat. Ariela Jacobs),80,52,33,,,,
