Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,73,,,,
2,down,Dipha Barus,No One Can Stop Us (feat. Kallula),1,1,95,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,96,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,96,,,,
5,down,Dipha Barus,All Good (feat. Nadin),4,2,88,,,,
6,down,Disclosure,Omen (feat. Sam Smith),5,4,96,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,96,,,,
8,up,Owl City,Fireflies,8,6,96,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,8,96,,,,
10,up,SHAUN,Way Back Home,10,1,95,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,10,96,,,,
12,up,Owl City,Vanilla Twilight,20,5,96,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,92,,,,
14,down,Clean Bandit,Stronger,13,3,95,,,,
15,down,Marshmello,Summer,14,3,85,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,95,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,8,91,,,,
18,up,M83,Midnight City,18,8,96,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,87,,,,
20,up,Marian Hill,Down,22,19,96,,,,
21,down,Disclosure,Latch (Live),15,7,76,,,,
22,up,Disclosure,F For You,23,18,96,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),24,20,73,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,92,,,,
25,up,Breakbot,One Out of Two (feat. Irfane),27,24,96,,,,
26,up,Steelheart,She's Gone (Electronic),28,25,91,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,82,,,,
28,up,Tiësto,Traffic,68,11,91,,,,
29,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",42,24,91,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),30,13,94,,,,
31,down,M83,Wait,25,12,96,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,87,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,96,,,,
34,down,ODESZA,Say My Name (feat. Zyra),33,15,92,,,,
35,down,Years & Years,Desire (Gryffin Remix),34,26,91,,,,
36,down,Imogen Heap,Goodnight and Go,35,16,90,,,,
37,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,50,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),38,31,96,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,17,85,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),39,17,95,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),85,7,85,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,93,,,,
43,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),37,35,95,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,19,90,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),82,6,85,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,94,,,,
47,down,Flume,Say It (feat. Tove Lo),44,39,72,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,64,24,87,,,,
49,down,Disclosure,Holding On (feat. Gregory Porter),46,39,94,,,,
50,down,Banks,Warm Water,47,20,92,,,,
51,-,HARD FEELINGS,Holding on Too Long,-,51,1,,,,
52,-,Aylex,Office,-,52,1,,,,
53,-,DJ Mbon Mbon,Dj Kanan Kiri Kanan Kiri Putar Putar Jari,-,53,1,,,,
54,-,Anfisa Letyago,Fuga,-,54,1,,,,
55,-,Octo Octa,Can You See Me?,-,55,1,,,,
56,-,Clarx & Moe Aly,Healing,-,56,1,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],48,22,90,,,,
58,down,Years & Years,Shine,53,49,73,,,,
59,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],54,27,93,,,,
60,down,M.I.A.,Paper Planes,55,25,82,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,52,99,2020-10-11,61,2020-11-01
62,down,Darius,Hot Hands,59,43,92,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,47,92,,,,
64,down,M.I.A.,Bad Girls,61,19,70,,,,
65,down,Disclosure,Willing & Able (feat. Kwabs),62,47,91,,,,
66,up,Breakbot,Fantasy (feat. Ruckazoid),66,51,89,,,,
67,down,Moby,Porcelain,63,35,94,,,,
68,down,Major Lazer,Roll the Bass,67,34,89,,,,
69,up,Major Lazer & Showtek,Believer,70,54,89,,,,
70,-,Lewis OfMan,Las Bañistas,-,70,1,,,,
71,-,Citrus Avenue,French Fry Blues,-,71,1,,,,
72,-,"Ying Yang Twins, Mr. Collipark & DJ Kontrol",Say I Yi Yi (Remix),-,72,1,,,,
73,-,Leon Vynehall,Dumbo,-,73,1,,,,
74,-,"Schwarz Avni, Tiefschwarz & Yotam Avni",Hybrid Sounds,-,74,1,,,,
75,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,81,,,,
76,-,Re.You,If You (feat. Elli) [David Mayer Remix],-,76,1,,,,
77,-,Doll Ares,Into the Wilderness (Wild Arms),-,77,1,,,,
78,-,Róisín Murphy,Incapable,-,78,1,,,,
79,up,Kavana,Will You Wait for Me,91,34,85,,,,
80,-,Machinedrum,1000 Miles (feat. Sub Focus),-,80,1,,,,
81,-,Stereo Underground,Turbulencia,-,81,1,,,,
82,-,The Bali Chill Island,Java Moonlight (Café Buddha del Mar Mix),-,82,1,,,,
83,down,Jamie xx,Loud Places (feat. Romy),71,61,14,,,,
84,up,Crayon,Give You Up (Darius Remix) [feat. KLP],90,54,76,,,,
85,-,RA-Qi Gong,Dreamcatcher (Buddha del Mar Mix),-,85,1,,,,
86,-,Pereł,Angelika,-,86,1,,,,
87,-,Stereo Underground,Space Fields,-,87,1,,,,
88,-,Stereo Underground,Zooz,-,88,1,,,,
89,-,The Gaslamp Killer,Shred You to Bits (feat. Shigeto),-,89,1,,,,
90,-,Lewis OfMan,Le métro et le bus,-,90,1,,,,
91,down,The Living Tombstone,Five Nights at Freddy's,65,30,88,,,,
92,down,Edward Maya,Desert Rain (feat. Vika Jigulina),69,53,76,,,,
93,down,San Holo,I Still See Your Face,72,26,73,,,,
94,down,Banks,Warm Water (Snakehips Remix),93,36,77,,,,
95,down,Panama,Always (Wave Racer Remix),45,44,57,,,,
96,up,SHAUN,Way Back Home (Advanced Remix),96,9,51,,,,
97,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],99,57,16,,,,
98,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),94,68,65,,,,
99,up,Ta-ku,Down For You (feat. Alina Baraz),100,67,36,,,,
100,down,Tiësto,Adagio for Strings,98,35,64,,,,
