Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,133,,,,
2,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],4,2,19,,,,
3,up,Flume,Never Be Like You (feat. Kai),32,1,109,,,,
4,up,Disclosure,Omen (feat. Sam Smith),6,4,132,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),15,2,133,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),1,1,132,,,,
7,up,Owl City,Fireflies,13,6,132,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,125,,,,
9,up,Disclosure,Latch (feat. Sam Smith),16,8,132,,,,
10,down,SHAUN,Way Back Home,5,1,128,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,10,132,,,,
12,down,Clean Bandit,Stronger,7,3,132,,,,
13,down,Marshmello,Summer,8,3,120,,,,
14,down,Dipha Barus,All Good (feat. Nadin),3,2,119,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,132,,,,
16,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),20,14,19,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,8,122,,,,
18,up,M83,Midnight City,33,8,132,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,128,,,,
20,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,117,,,,
21,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,10,123,,,,
22,up,Disclosure,F For You,35,18,132,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),28,20,109,,,,
24,up,M83,Wait,39,12,132,,,,
25,down,Major Lazer,Light It Up (feat. Nyla),23,13,131,,,,
26,-,Petit Biscuit,Sunset Lover,-,1,128,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),47,27,132,,,,
28,down,ODESZA,Say My Name (feat. Zyra),24,15,129,,,,
29,up,Owl City,Vanilla Twilight,79,5,132,,,,
30,down,Imogen Heap,Goodnight and Go,25,16,125,,,,
31,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,17,122,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,124,,,,
33,down,Major Lazer,Be Together (feat. Wild Belle),29,17,132,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,16,130,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,19,127,,,,
36,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),58,35,131,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),59,34,130,,,,
38,-,Disclosure,Latch (Live),-,7,98,,,,
39,up,Flume,Say It (feat. Tove Lo),45,39,108,,,,
40,up,HONNE,la la la that’s how it goes,42,2,33,,,,
41,up,Disclosure,Holding On (feat. Gregory Porter),48,39,130,,,,
42,down,Years & Years,King (Acoustic),34,13,52,,,,
43,down,The Bird and the Bee,How Deep Is Your Love,40,24,124,,,,
44,down,Banks,Warm Water,37,20,126,,,,
45,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,22,127,,,,
46,up,ITZY,Not Shy,53,37,14,46,2020-08-23,34,2020-08-30
47,-,Static & Ben El,Bateria,-,47,1,,,,
48,-,Sharam Jey,Here I Come,-,48,1,,,,
49,-,Information Society,What's on Your Mind (Pure Energy),-,49,1,,,,
50,-,Gustixa,Happy,-,50,1,,,,
51,-,ronixd,I Got Summer On My Mind,-,51,1,,,,
52,-,Sembilan Project,Sia Sia Ku Berjuang Merantau Di Negeri Orang (Remix),-,52,1,,,,
53,down,The Cinematic Orchestra,To Build a Home,36,24,111,,,,
54,up,Years & Years,Shine,64,49,99,,,,
55,down,Porter Robinson & Madeon,Shelter,19,10,103,,,,
56,-,Marian Hill,Down,-,19,131,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,85,99,2020-10-11,61,2020-11-01
58,down,San Holo,I Still See Your Face,49,26,102,,,,
59,down,M.I.A.,Paper Planes,41,25,119,,,,
60,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],44,27,129,,,,
61,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,120,,,,
62,-,Breakbot,One Out of Two (feat. Irfane),-,24,131,,,,
63,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,122,,,,
64,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,121,,,,
65,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,114,,,,
66,up,Panama,Always (Wave Racer Remix),81,44,93,,,,
67,down,Stray Kids,MANIAC,43,1,10,,,,
68,-,Years & Years,Desire (Gryffin Remix),-,26,126,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,11,118,,,,
70,down,Tiësto,Traffic,21,11,127,,,,
71,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,31,85,,,,
72,-,Cashmere Cat,Quit (feat. Ariana Grande),-,31,131,,,,
73,up,Serhat Durmus,Hislerim (feat. Zerrin),80,10,55,,,,
74,down,Moby,Porcelain,70,35,130,,,,
75,-,Zeus X Crona & Veronica Bravo,Who Doesn't Wanna Fall In Love,-,75,1,,,,
76,-,Isolated,Circus,-,76,1,,,,
77,-,Moog,Drowning in the Fire,-,77,1,,,,
78,-,Ashmute,Heaven,-,78,1,,,,
79,-,DJ Ai Khodijah,Dj Solawat Yasir Lana (Angklung Remix),-,79,1,,,,
80,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,111,,,,
81,-,Classmatic,Toma Dale,-,81,1,,,,
82,-,Cybe,The Moon Is Shining Above the Ricefields,-,82,1,,,,
83,-,Rean Fvnky,Hold On - Chord Overstreet Full Beat (Remix),-,83,1,,,,
84,-,Pedro Amblar,Las Ramblas,-,84,1,,,,
85,-,Cashmere Cat,Adore (feat. Ariana Grande),-,49,27,,,,
86,-,Cut 'n' Move,Get Serious (Take No Crap),-,86,1,,,,
87,-,Dabin & Mokita,Drown,-,87,1,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,14,111,,,,
89,-,Kavana,Will You Wait for Me,-,34,121,,,,
90,down,Jamie xx,Loud Places (feat. Romy),61,61,47,,,,
91,down,Disclosure,Willing & Able (feat. Kwabs),60,47,125,,,,
92,down,The Living Tombstone,Five Nights at Freddy's,50,30,119,,,,
93,down,Major Lazer,Roll the Bass,52,34,123,,,,
94,down,Edward Maya,Desert Rain (feat. Vika Jigulina),62,53,107,,,,
95,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),63,32,113,,,,
96,-,Tiësto,Adagio for Strings,-,35,69,,,,
97,down,Finding Hope,3:00 Am,51,24,90,,,,
98,-,Darius,Hot Hands,-,43,126,,,,
99,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,125,,,,
100,-,M.I.A.,Bad Girls,-,19,94,,,,
