Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,14,18,2021-01-03,18,2021-01-03
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,2,56,2021-03-21,1,2021-03-28
3,up,Ava Max,My Head & My Heart,6,3,11,74,2021-02-21,12,2021-03-21
4,up,Forest Blakk,If You Love Her,8,4,15,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),2,1,26,93,2020-10-25,3,2021-05-16
6,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,4,89,2021-04-04,78,2021-04-11
7,up,Dua Lipa,Don't Start Now,9,1,73,19,2019-11-03,3,2020-01-05
8,down,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
9,down,Tiësto,The Business,7,4,3,52,2021-01-03,18,2021-04-04
10,up,Justin Bieber,Anyone,10,1,13,5,2021-01-10,5,2021-01-10
11,up,Justin Bieber,Hold On,11,4,4,11,2021-03-14,7,2021-03-28
12,up,Jason Derulo,Take You Dancing,17,1,36,71,2020-08-23,16,2021-01-17
13,down,Harry Styles,Watermelon Sugar,4,2,71,85,2019-11-17,2,2020-08-23
14,down,Ava Max,Kings & Queens,13,2,53,80,2020-03-15,37,2020-09-27
15,up,Hootie & The Blowfish,Let Her Cry,52,15,2,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),27,1,28,83,2020-09-20,4,2020-09-27
17,down,Shawn Mendes,Monster,15,1,19,92,2020-11-22,4,2020-11-29
18,down,JESSIA,I'm not Pretty,16,7,12,,,,
19,up,Jason Derulo,Lifestyle (feat. Adam Levine),26,19,10,,,,
20,down,Dua Lipa,We're Good,14,7,7,25,2021-02-21,11,2021-04-25
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,2,7,96,2021-04-11,41,2021-05-16
22,down,Tate McRae,you broke me first,20,6,36,81,2020-08-23,15,2020-11-15
23,down,Nathan Evans,Wellerman,18,3,9,,,,
24,up,Carly Simon,You're So Vain,55,24,2,,,,
25,up,Dua Lipa,New Rules,75,25,6,,,,
26,up,Justin Bieber & benny blanco,Lonely,63,1,24,6,2020-10-25,6,2020-10-25
27,down,Miley Cyrus,Party In the U.S.A.,12,12,8,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
29,up,Ed Sheeran,Perfect,29,12,73,73,2019-10-06,58,2019-10-20
30,down,BTS,Dynamite,22,1,32,96,2020-08-23,2,2020-08-30
31,up,The Monkees,Daydream Believer,67,31,2,,,,
32,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),61,32,2,,,,
33,down,Charlotte Cardin,Meaningless,28,4,7,,,,
34,up,Olivia Rodrigo,drivers license,49,8,12,63,2021-03-28,46,2021-04-18
35,up,Lady Gaga & Ariana Grande,Rain On Me,37,1,45,75,2020-05-24,1,2020-05-31
36,up,Justin Bieber,Ghost,42,4,2,62,2021-03-28,62,2021-03-28
37,-,Demi Lovato,Dancing With The Devil,-,10,1,,,,
38,down,Justin Bieber,As I Am (feat. Khalid),36,36,2,89,2021-03-21,16,2021-03-28
39,-,Justin Bieber,Lifetime,-,33,1,,,,
40,up,KC and the Sunshine Band,Get Down Tonight,78,40,2,,,,
41,down,Demi Lovato,Heart Attack,19,19,4,,,,
42,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,42,1,,,,
43,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,43,1,,,,
44,down,Sam Smith,Diamonds,35,3,28,51,2020-09-27,18,2020-11-15
45,up,Duncan Laurence,Arcade,54,19,11,88,2021-02-28,69,2021-03-14
46,down,Billie Eilish & Khalid,lovely,39,15,72,62,2020-02-02,62,2020-02-02
47,-,Virginia To Vegas,Just Friends,-,28,11,,,,
48,-,Justin Bieber,Know No Better (feat. DaBaby),-,48,1,,,,
49,-,Justin Bieber,Name (feat. Tori Kelly),-,49,1,,,,
50,-,Justin Bieber,Wish You Would (feat. Quavo),-,50,1,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,42,36,2020-06-21,2,2020-08-09
52,down,Gwen Stefani,Hollaback Girl,33,33,2,,,,
53,down,Maroon 5,Memories,44,1,73,36,2019-10-06,2,2019-11-17
54,up,Harry Styles,Adore You,69,5,66,24,2019-12-08,6,2020-04-19
55,-,Jackson Wang,LMLY,-,55,1,,,,
56,-,Shawn Mendes,Wonder,-,1,25,15,2020-10-11,15,2020-10-11
57,up,Faouzia & John Legend,Minefields,90,18,10,,,,
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,15,17,99,2021-01-31,73,2021-03-07
59,down,Sabrina Carpenter,Thumbs,32,18,2,,,,
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,2,69,99,2020-01-12,49,2020-06-21
61,up,Niall Horan,Slow Hands,65,51,4,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,11,19,94,2021-01-31,47,2021-03-07
63,up,Lady Gaga,Born This Way,73,59,13,,,,
64,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,64,1,,,,
65,down,Harry Styles,Sign of the Times,51,11,52,,,,
66,up,Duncan Laurence,Arcade (feat. FLETCHER),77,48,3,100,2021-03-21,64,2021-04-25
67,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,4,37,66,2020-09-13,61,2020-09-20
68,down,Maroon 5,Sugar,38,38,2,,,,
69,down,Justin Bieber,2 Much,59,59,2,95,2021-03-21,47,2021-03-28
70,-,The Cranberries,Dreams,-,9,6,,,,
71,up,Miley Cyrus,Midnight Sky,88,2,33,14,2020-08-23,12,2020-10-25
72,down,Gloria Gaynor,I Will Survive (Single Version),50,13,6,,,,
73,down,Boney M.,Rasputin,47,14,18,,,,
74,down,Harry Styles,Golden,56,25,22,61,2019-12-22,39,2020-12-13
75,down,Dua Lipa,Levitating,21,3,24,74,2020-04-05,74,2020-04-05
76,-,Calum Scott,Dancing On My Own,-,16,17,,,,
77,-,Johnny Orlando & DVBBS,I Don't,-,77,1,,,,
78,up,Nelly Furtado,Say It Right,94,54,2,,,,
79,-,IU,Lilac,-,79,1,,,,
80,down,Jennifer Lopez,On the Floor (feat. Pitbull),70,16,4,,,,
81,-,Mariah Carey,Without You,-,73,1,,,,
82,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,28,1,,,,
83,-,Neil Diamond,Sweet Caroline,-,27,26,,,,
84,down,The Black Eyed Peas,Where Is the Love?,40,27,14,,,,
85,down,Katy Perry,Dark Horse (feat. Juicy J),80,70,4,,,,
86,down,Justin Bieber,Off My Face,62,62,2,44,2021-03-28,44,2021-03-28
87,-,Amay Laoni,Ça va,-,87,1,,,,
88,-,Tate McRae,bad ones,-,57,1,,,,
89,-,Jax,90s Kids,-,89,1,,,,
90,up,Maroon 5,Girls Like You (feat. Cardi B),98,34,48,,,,
91,-,OneRepublic,I Lived,-,38,7,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,25,49,,,,
93,-,DNCE,Cake by the Ocean,-,37,1,,,,
94,down,ROSÉ,On The Ground,24,9,3,2,2021-03-21,2,2021-03-21
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
96,-,Cyndi Lauper,True Colors,-,96,1,,,,
97,-,Demi Lovato,Confident,-,93,2,,,,
98,-,Ritt Momney,Put Your Records On,-,28,23,95,2020-10-18,84,2020-11-01
99,-,Justin Bieber,Love Yourself,-,99,1,,,,
100,down,Jessi,What Type of X,48,48,2,,,,
